quarter,broad_age_group,benefit_group_incl_subgroup,prioritised_ethnic_group,gender,child_age_or_broad_incapacity,work_and_income_region,count_of_recipients
Sep-16,18-24,Other Main Benefit,Maori,Female,Not Applicable,Other Region,456
Sep-16,18-24,Other Main Benefit,Maori,Female,Not Applicable,Taranaki,6
Sep-16,18-24,Other Main Benefit,Maori,Female,Not Applicable,Total,516
Sep-16,18-24,Other Main Benefit,Maori,Female,Not Applicable,Waikato,3
Sep-16,18-24,Other Main Benefit,Maori,Female,Total,Auckland Metro,6
Sep-16,18-24,Other Main Benefit,Maori,Female,Total,Bay of Plenty,6
Sep-16,18-24,Other Main Benefit,Maori,Female,Total,Central,12
Sep-16,18-24,Other Main Benefit,Maori,Female,Total,East Coast,15
Sep-16,18-24,Other Main Benefit,Maori,Female,Total,Northland,9
Sep-16,18-24,Other Main Benefit,Maori,Female,Total,Other Region,456
Sep-16,18-24,Other Main Benefit,Maori,Female,Total,Taranaki,6
Sep-16,18-24,Other Main Benefit,Maori,Female,Total,Total,513
Sep-16,18-24,Other Main Benefit,Maori,Female,Total,Waikato,3
Sep-16,18-24,Other Main Benefit,Maori,Aggregated,Not Applicable,Canterbury,3
Sep-16,18-24,Other Main Benefit,Maori,Aggregated,Not Applicable,Total,3
Sep-16,18-24,Other Main Benefit,Maori,Aggregated,Total,Canterbury,3
Sep-16,18-24,Other Main Benefit,Maori,Aggregated,Total,Total,3
Sep-16,18-24,Other Main Benefit,NZ European,Total,Not Applicable,Bay of Plenty,3
Sep-16,18-24,Other Main Benefit,NZ European,Total,Not Applicable,Central,15
Sep-16,18-24,Other Main Benefit,NZ European,Total,Not Applicable,Other Region,348
Sep-16,18-24,Other Main Benefit,NZ European,Total,Not Applicable,Southern,3
Sep-16,18-24,Other Main Benefit,NZ European,Total,Not Applicable,Taranaki,6
Sep-16,18-24,Other Main Benefit,NZ European,Total,Not Applicable,Total,381
Sep-16,18-24,Other Main Benefit,NZ European,Total,Not Applicable,Waikato,3
Sep-16,18-24,Other Main Benefit,NZ European,Total,Total,Bay of Plenty,3
Sep-16,18-24,Other Main Benefit,NZ European,Total,Total,Central,18
Sep-16,18-24,Other Main Benefit,NZ European,Total,Total,Other Region,348
Sep-16,18-24,Other Main Benefit,NZ European,Total,Total,Southern,3
Sep-16,18-24,Other Main Benefit,NZ European,Total,Total,Taranaki,6
Sep-16,18-24,Other Main Benefit,NZ European,Total,Total,Total,381
Sep-16,18-24,Other Main Benefit,NZ European,Total,Total,Waikato,6
Sep-16,18-24,Other Main Benefit,NZ European,Male,Not Applicable,Bay of Plenty,3
Sep-16,18-24,Other Main Benefit,NZ European,Male,Not Applicable,Central,15
Sep-16,18-24,Other Main Benefit,NZ European,Male,Not Applicable,Other Region,66
Sep-16,18-24,Other Main Benefit,NZ European,Male,Not Applicable,Southern,3
Sep-16,18-24,Other Main Benefit,NZ European,Male,Not Applicable,Taranaki,6
Sep-16,18-24,Other Main Benefit,NZ European,Male,Not Applicable,Total,93
Sep-16,18-24,Other Main Benefit,NZ European,Male,Total,Bay of Plenty,3
Sep-16,18-24,Other Main Benefit,NZ European,Male,Total,Central,18
Sep-16,18-24,Other Main Benefit,NZ European,Male,Total,Other Region,63
Sep-16,18-24,Other Main Benefit,NZ European,Male,Total,Southern,3
Sep-16,18-24,Other Main Benefit,NZ European,Male,Total,Taranaki,6
Sep-16,18-24,Other Main Benefit,NZ European,Male,Total,Total,90
Sep-16,18-24,Other Main Benefit,NZ European,Female,Not Applicable,Other Region,285
Sep-16,18-24,Other Main Benefit,NZ European,Female,Not Applicable,Total,285
Sep-16,18-24,Other Main Benefit,NZ European,Female,Total,Other Region,285
Sep-16,18-24,Other Main Benefit,NZ European,Female,Total,Total,285
Sep-16,18-24,Other Main Benefit,NZ European,Aggregated,Not Applicable,Total,6
Sep-16,18-24,Other Main Benefit,NZ European,Aggregated,Not Applicable,Waikato,6
Sep-16,18-24,Other Main Benefit,NZ European,Aggregated,Total,Total,3
Sep-16,18-24,Other Main Benefit,NZ European,Aggregated,Total,Waikato,6
Sep-16,18-24,Other Main Benefit,Other,Total,Not Applicable,Auckland Metro,27
Sep-16,18-24,Other Main Benefit,Other,Total,Not Applicable,Canterbury,3
Sep-16,18-24,Other Main Benefit,Other,Total,Not Applicable,Central,3
Sep-16,18-24,Other Main Benefit,Other,Total,Not Applicable,Other Region,90
Sep-16,18-24,Other Main Benefit,Other,Total,Not Applicable,Taranaki,3
Sep-16,18-24,Other Main Benefit,Other,Total,Not Applicable,Total,141
Sep-16,18-24,Other Main Benefit,Other,Total,Not Applicable,Waikato,9
Sep-16,18-24,Other Main Benefit,Other,Total,Not Applicable,Wellington,6
Sep-16,18-24,Other Main Benefit,Other,Total,Total,Auckland Metro,24
Sep-16,18-24,Other Main Benefit,Other,Total,Total,Canterbury,6
Sep-16,18-24,Other Main Benefit,Other,Total,Total,Central,3
Sep-16,18-24,Other Main Benefit,Other,Total,Total,Other Region,90
Sep-16,18-24,Other Main Benefit,Other,Total,Total,Taranaki,3
Sep-16,18-24,Other Main Benefit,Other,Total,Total,Total,141
Sep-16,18-24,Other Main Benefit,Other,Total,Total,Waikato,9
Sep-16,18-24,Other Main Benefit,Other,Total,Total,Wellington,6
Sep-16,18-24,Other Main Benefit,Other,Male,Not Applicable,Auckland Metro,9
Sep-16,18-24,Other Main Benefit,Other,Male,Not Applicable,Other Region,24
Sep-16,18-24,Other Main Benefit,Other,Male,Not Applicable,Total,33
Sep-16,18-24,Other Main Benefit,Other,Male,Not Applicable,Waikato,3
Sep-16,18-24,Other Main Benefit,Other,Male,Total,Auckland Metro,9
Sep-16,18-24,Other Main Benefit,Other,Male,Total,Other Region,21
Sep-16,18-24,Other Main Benefit,Other,Male,Total,Total,33
Sep-16,18-24,Other Main Benefit,Other,Male,Total,Waikato,3
Sep-16,18-24,Other Main Benefit,Other,Female,Not Applicable,Auckland Metro,18
Sep-16,18-24,Other Main Benefit,Other,Female,Not Applicable,Canterbury,6
Sep-16,18-24,Other Main Benefit,Other,Female,Not Applicable,Central,3
Sep-16,18-24,Other Main Benefit,Other,Female,Not Applicable,Other Region,69
Sep-16,18-24,Other Main Benefit,Other,Female,Not Applicable,Taranaki,3
Sep-16,18-24,Other Main Benefit,Other,Female,Not Applicable,Total,108
Sep-16,18-24,Other Main Benefit,Other,Female,Not Applicable,Waikato,6
Sep-16,18-24,Other Main Benefit,Other,Female,Not Applicable,Wellington,6
Sep-16,18-24,Other Main Benefit,Other,Female,Total,Auckland Metro,15
Sep-16,18-24,Other Main Benefit,Other,Female,Total,Canterbury,3
Sep-16,18-24,Other Main Benefit,Other,Female,Total,Central,3
Sep-16,18-24,Other Main Benefit,Other,Female,Total,Other Region,69
Sep-16,18-24,Other Main Benefit,Other,Female,Total,Taranaki,3
Sep-16,18-24,Other Main Benefit,Other,Female,Total,Total,108
Sep-16,18-24,Other Main Benefit,Other,Female,Total,Waikato,6
Sep-16,18-24,Other Main Benefit,Other,Female,Total,Wellington,6
Sep-16,18-24,Other Main Benefit,Pacific Island,Total,Not Applicable,Auckland Metro,36
Sep-16,18-24,Other Main Benefit,Pacific Island,Total,Not Applicable,Bay of Plenty,3
Sep-16,18-24,Other Main Benefit,Pacific Island,Total,Not Applicable,Canterbury,6
Sep-16,18-24,Other Main Benefit,Pacific Island,Total,Not Applicable,Central,6
Sep-16,18-24,Other Main Benefit,Pacific Island,Total,Not Applicable,Other Region,114
Sep-16,18-24,Other Main Benefit,Pacific Island,Total,Not Applicable,Total,165
Sep-16,18-24,Other Main Benefit,Pacific Island,Total,Not Applicable,Wellington,6
Sep-16,18-24,Other Main Benefit,Pacific Island,Total,Total,Auckland Metro,39
Sep-16,18-24,Other Main Benefit,Pacific Island,Total,Total,Bay of Plenty,3
Sep-16,18-24,Other Main Benefit,Pacific Island,Total,Total,Canterbury,3
Sep-16,18-24,Other Main Benefit,Pacific Island,Total,Total,Central,3
Sep-16,18-24,Other Main Benefit,Pacific Island,Total,Total,Other Region,114
Sep-16,18-24,Other Main Benefit,Pacific Island,Total,Total,Total,165
Sep-16,18-24,Other Main Benefit,Pacific Island,Total,Total,Wellington,6
Sep-16,18-24,Other Main Benefit,Pacific Island,Male,Not Applicable,Auckland Metro,6
Sep-16,18-24,Other Main Benefit,Pacific Island,Male,Not Applicable,Central,3
Sep-16,18-24,Other Main Benefit,Pacific Island,Male,Not Applicable,Other Region,9
Sep-16,18-24,Other Main Benefit,Pacific Island,Male,Not Applicable,Total,24
Sep-16,18-24,Other Main Benefit,Pacific Island,Male,Not Applicable,Wellington,6
Sep-16,18-24,Other Main Benefit,Pacific Island,Male,Total,Auckland Metro,6
Sep-16,18-24,Other Main Benefit,Pacific Island,Male,Total,Central,3
Sep-16,18-24,Other Main Benefit,Pacific Island,Male,Total,Other Region,9
Sep-16,18-24,Other Main Benefit,Pacific Island,Male,Total,Total,24
Sep-16,18-24,Other Main Benefit,Pacific Island,Male,Total,Wellington,6
Sep-16,18-24,Other Main Benefit,Pacific Island,Female,Not Applicable,Auckland Metro,30
Sep-16,18-24,Other Main Benefit,Pacific Island,Female,Not Applicable,Canterbury,3
Sep-16,18-24,Other Main Benefit,Pacific Island,Female,Not Applicable,Other Region,102
Sep-16,18-24,Other Main Benefit,Pacific Island,Female,Not Applicable,Total,138
Sep-16,18-24,Other Main Benefit,Pacific Island,Female,Total,Auckland Metro,30
Sep-16,18-24,Other Main Benefit,Pacific Island,Female,Total,Canterbury,6
Sep-16,18-24,Other Main Benefit,Pacific Island,Female,Total,Other Region,102
Sep-16,18-24,Other Main Benefit,Pacific Island,Female,Total,Total,138
Sep-16,18-24,Other Main Benefit,Pacific Island,Aggregated,Not Applicable,Bay of Plenty,3
Sep-16,18-24,Other Main Benefit,Pacific Island,Aggregated,Not Applicable,Total,3
Sep-16,18-24,Other Main Benefit,Pacific Island,Aggregated,Total,Bay of Plenty,3
Sep-16,18-24,Other Main Benefit,Pacific Island,Aggregated,Total,Total,3
Sep-16,18-24,Other Main Benefit,Total,Total,Not Applicable,Auckland Metro,87
Sep-16,18-24,Other Main Benefit,Total,Total,Not Applicable,Bay of Plenty,27
Sep-16,18-24,Other Main Benefit,Total,Total,Not Applicable,Canterbury,12
Sep-16,18-24,Other Main Benefit,Total,Total,Not Applicable,Central,63
Sep-16,18-24,Other Main Benefit,Total,Total,Not Applicable,East Coast,48
Sep-16,18-24,Other Main Benefit,Total,Total,Not Applicable,Northland,18
Sep-16,18-24,Other Main Benefit,Total,Total,Not Applicable,Other Region,1206
Sep-16,18-24,Other Main Benefit,Total,Total,Not Applicable,Southern,9
Sep-16,18-24,Other Main Benefit,Total,Total,Not Applicable,Taranaki,18
Sep-16,18-24,Other Main Benefit,Total,Total,Not Applicable,Total,1542
Sep-16,18-24,Other Main Benefit,Total,Total,Not Applicable,Waikato,33
Sep-16,18-24,Other Main Benefit,Total,Total,Not Applicable,Wellington,21
Sep-16,18-24,Other Main Benefit,Total,Total,Total,Auckland Metro,87
Sep-16,18-24,Other Main Benefit,Total,Total,Total,Bay of Plenty,27
Sep-16,18-24,Other Main Benefit,Total,Total,Total,Canterbury,12
Sep-16,18-24,Other Main Benefit,Total,Total,Total,Central,66
Sep-16,18-24,Other Main Benefit,Total,Total,Total,East Coast,48
Sep-16,18-24,Other Main Benefit,Total,Total,Total,Northland,18
Sep-16,18-24,Other Main Benefit,Total,Total,Total,Other Region,1203
Sep-16,18-24,Other Main Benefit,Total,Total,Total,Southern,9
Sep-16,18-24,Other Main Benefit,Total,Total,Total,Taranaki,18
Sep-16,18-24,Other Main Benefit,Total,Total,Total,Total,1542
Sep-16,18-24,Other Main Benefit,Total,Total,Total,Waikato,30
Sep-16,18-24,Other Main Benefit,Total,Total,Total,Wellington,21
Sep-16,18-24,Other Main Benefit,Total,Male,Not Applicable,Auckland Metro,33
Sep-16,18-24,Other Main Benefit,Total,Male,Not Applicable,Bay of Plenty,15
Sep-16,18-24,Other Main Benefit,Total,Male,Not Applicable,Central,45
Sep-16,18-24,Other Main Benefit,Total,Male,Not Applicable,East Coast,30
Sep-16,18-24,Other Main Benefit,Total,Male,Not Applicable,Northland,9
Sep-16,18-24,Other Main Benefit,Total,Male,Not Applicable,Other Region,234
Sep-16,18-24,Other Main Benefit,Total,Male,Not Applicable,Southern,9
Sep-16,18-24,Other Main Benefit,Total,Male,Not Applicable,Taranaki,12
Sep-16,18-24,Other Main Benefit,Total,Male,Not Applicable,Total,417
Sep-16,18-24,Other Main Benefit,Total,Male,Not Applicable,Waikato,15
Sep-16,18-24,Other Main Benefit,Total,Male,Not Applicable,Wellington,15
Sep-16,18-24,Other Main Benefit,Total,Male,Total,Auckland Metro,30
Sep-16,18-24,Other Main Benefit,Total,Male,Total,Bay of Plenty,15
Sep-16,18-24,Other Main Benefit,Total,Male,Total,Central,45
Sep-16,18-24,Other Main Benefit,Total,Male,Total,East Coast,30
Sep-16,18-24,Other Main Benefit,Total,Male,Total,Northland,9
Sep-16,18-24,Other Main Benefit,Total,Male,Total,Other Region,237
Sep-16,18-24,Other Main Benefit,Total,Male,Total,Southern,9
Sep-16,18-24,Other Main Benefit,Total,Male,Total,Taranaki,12
Sep-16,18-24,Other Main Benefit,Total,Male,Total,Total,417
Sep-16,18-24,Other Main Benefit,Total,Male,Total,Waikato,15
Sep-16,18-24,Other Main Benefit,Total,Male,Total,Wellington,15
Sep-16,18-24,Other Main Benefit,Total,Female,Not Applicable,Auckland Metro,57
Sep-16,18-24,Other Main Benefit,Total,Female,Not Applicable,Bay of Plenty,9
Sep-16,18-24,Other Main Benefit,Total,Female,Not Applicable,Canterbury,6
Sep-16,18-24,Other Main Benefit,Total,Female,Not Applicable,Central,18
Sep-16,18-24,Other Main Benefit,Total,Female,Not Applicable,East Coast,18
Sep-16,18-24,Other Main Benefit,Total,Female,Not Applicable,Northland,9
Sep-16,18-24,Other Main Benefit,Total,Female,Not Applicable,Other Region,969
Sep-16,18-24,Other Main Benefit,Total,Female,Not Applicable,Taranaki,6
Sep-16,18-24,Other Main Benefit,Total,Female,Not Applicable,Total,1110
Sep-16,18-24,Other Main Benefit,Total,Female,Not Applicable,Waikato,9
Sep-16,18-24,Other Main Benefit,Total,Female,Not Applicable,Wellington,6
Sep-16,18-24,Other Main Benefit,Total,Female,Total,Auckland Metro,57
Sep-16,18-24,Other Main Benefit,Total,Female,Total,Bay of Plenty,9
Sep-16,18-24,Other Main Benefit,Total,Female,Total,Canterbury,9
Sep-16,18-24,Other Main Benefit,Total,Female,Total,Central,18
Sep-16,18-24,Other Main Benefit,Total,Female,Total,East Coast,15
Sep-16,18-24,Other Main Benefit,Total,Female,Total,Northland,9
Sep-16,18-24,Other Main Benefit,Total,Female,Total,Other Region,969
Sep-16,18-24,Other Main Benefit,Total,Female,Total,Taranaki,9
Sep-16,18-24,Other Main Benefit,Total,Female,Total,Total,1110
Sep-16,18-24,Other Main Benefit,Total,Female,Total,Waikato,9
Sep-16,18-24,Other Main Benefit,Total,Female,Total,Wellington,9
Sep-16,18-24,Other Main Benefit,Total,Aggregated,Not Applicable,Bay of Plenty,3
Sep-16,18-24,Other Main Benefit,Total,Aggregated,Not Applicable,Canterbury,3
Sep-16,18-24,Other Main Benefit,Total,Aggregated,Not Applicable,Total,12
Sep-16,18-24,Other Main Benefit,Total,Aggregated,Not Applicable,Waikato,9
Sep-16,18-24,Other Main Benefit,Total,Aggregated,Total,Bay of Plenty,3
Sep-16,18-24,Other Main Benefit,Total,Aggregated,Total,Canterbury,3
Sep-16,18-24,Other Main Benefit,Total,Aggregated,Total,Total,12
Sep-16,18-24,Other Main Benefit,Total,Aggregated,Total,Waikato,9
Sep-16,18-24,Other Main Benefit,Unspecified,Total,Not Applicable,Auckland Metro,3
Sep-16,18-24,Other Main Benefit,Unspecified,Total,Not Applicable,Bay of Plenty,3
Sep-16,18-24,Other Main Benefit,Unspecified,Total,Not Applicable,Central,3
Sep-16,18-24,Other Main Benefit,Unspecified,Total,Not Applicable,East Coast,3
Sep-16,18-24,Other Main Benefit,Unspecified,Total,Not Applicable,Other Region,81
Sep-16,18-24,Other Main Benefit,Unspecified,Total,Not Applicable,Total,105
Sep-16,18-24,Other Main Benefit,Unspecified,Total,Not Applicable,Waikato,3
Sep-16,18-24,Other Main Benefit,Unspecified,Total,Not Applicable,Wellington,3
Sep-16,18-24,Other Main Benefit,Unspecified,Total,Total,Auckland Metro,3
Sep-16,18-24,Other Main Benefit,Unspecified,Total,Total,Bay of Plenty,3
Sep-16,18-24,Other Main Benefit,Unspecified,Total,Total,Central,3
Sep-16,18-24,Other Main Benefit,Unspecified,Total,Total,East Coast,3
Sep-16,18-24,Other Main Benefit,Unspecified,Total,Total,Other Region,81
Sep-16,18-24,Other Main Benefit,Unspecified,Total,Total,Total,102
Sep-16,18-24,Other Main Benefit,Unspecified,Total,Total,Waikato,3
Sep-16,18-24,Other Main Benefit,Unspecified,Total,Total,Wellington,3
Sep-16,18-24,Other Main Benefit,Unspecified,Male,Not Applicable,East Coast,3
Sep-16,18-24,Other Main Benefit,Unspecified,Male,Not Applicable,Other Region,30
Sep-16,18-24,Other Main Benefit,Unspecified,Male,Not Applicable,Total,36
Sep-16,18-24,Other Main Benefit,Unspecified,Male,Not Applicable,Wellington,6
Sep-16,18-24,Other Main Benefit,Unspecified,Male,Total,East Coast,3
Sep-16,18-24,Other Main Benefit,Unspecified,Male,Total,Other Region,27
Sep-16,18-24,Other Main Benefit,Unspecified,Male,Total,Total,36
Sep-16,18-24,Other Main Benefit,Unspecified,Male,Total,Wellington,6
Sep-16,18-24,Other Main Benefit,Unspecified,Female,Not Applicable,Auckland Metro,3
Sep-16,18-24,Other Main Benefit,Unspecified,Female,Not Applicable,Bay of Plenty,3
Sep-16,18-24,Other Main Benefit,Unspecified,Female,Not Applicable,Central,3
Sep-16,18-24,Other Main Benefit,Unspecified,Female,Not Applicable,Other Region,54
Sep-16,18-24,Other Main Benefit,Unspecified,Female,Not Applicable,Total,66
Sep-16,18-24,Other Main Benefit,Unspecified,Female,Total,Auckland Metro,3
Sep-16,18-24,Other Main Benefit,Unspecified,Female,Total,Bay of Plenty,3
Sep-16,18-24,Other Main Benefit,Unspecified,Female,Total,Central,3
Sep-16,18-24,Other Main Benefit,Unspecified,Female,Total,Other Region,54
Sep-16,18-24,Other Main Benefit,Unspecified,Female,Total,Total,66
Sep-16,18-24,Other Main Benefit,Unspecified,Aggregated,Not Applicable,Total,3
Sep-16,18-24,Other Main Benefit,Unspecified,Aggregated,Not Applicable,Waikato,3
Sep-16,18-24,Other Main Benefit,Unspecified,Aggregated,Total,Total,3
Sep-16,18-24,Other Main Benefit,Unspecified,Aggregated,Total,Waikato,3
Sep-16,18-24,Total,Maori,Total,Not Applicable,Auckland Metro,24
Sep-16,18-24,Total,Maori,Total,Not Applicable,Bay of Plenty,18
Sep-16,18-24,Total,Maori,Total,Not Applicable,Canterbury,3
Sep-16,18-24,Total,Maori,Total,Not Applicable,Central,39
Sep-16,18-24,Total,Maori,Total,Not Applicable,East Coast,45
Sep-16,18-24,Total,Maori,Total,Not Applicable,Northland,18
Sep-16,18-24,Total,Maori,Total,Not Applicable,Other Region,570
Sep-16,18-24,Total,Maori,Total,Not Applicable,Southern,6
Sep-16,18-24,Total,Maori,Total,Not Applicable,Taranaki,12
Sep-16,18-24,Total,Maori,Total,Not Applicable,Total,750
Sep-16,18-24,Total,Maori,Total,Not Applicable,Waikato,15
Sep-16,18-24,Total,Maori,Total,Not Applicable,Wellington,3
Sep-16,18-24,Total,Maori,Total,Total,Auckland Metro,24
Sep-16,18-24,Total,Maori,Total,Total,Bay of Plenty,18
Sep-16,18-24,Total,Maori,Total,Total,Canterbury,3
Sep-16,18-24,Total,Maori,Total,Total,Central,39
Sep-16,18-24,Total,Maori,Total,Total,East Coast,45
Sep-16,18-24,Total,Maori,Total,Total,Northland,18
Sep-16,18-24,Total,Maori,Total,Total,Other Region,570
Sep-16,18-24,Total,Maori,Total,Total,Southern,3
Sep-16,18-24,Total,Maori,Total,Total,Taranaki,12
Sep-16,18-24,Total,Maori,Total,Total,Total,750
Sep-16,18-24,Total,Maori,Total,Total,Waikato,15
Sep-16,18-24,Total,Maori,Total,Total,Wellington,6
Sep-16,18-24,Total,Maori,Male,Not Applicable,Auckland Metro,15
Sep-16,18-24,Total,Maori,Male,Not Applicable,Bay of Plenty,12
Sep-16,18-24,Total,Maori,Male,Not Applicable,Central,27
Sep-16,18-24,Total,Maori,Male,Not Applicable,East Coast,30
Sep-16,18-24,Total,Maori,Male,Not Applicable,Northland,9
Sep-16,18-24,Total,Maori,Male,Not Applicable,Other Region,111
Sep-16,18-24,Total,Maori,Male,Not Applicable,Southern,3
Sep-16,18-24,Total,Maori,Male,Not Applicable,Taranaki,6
Sep-16,18-24,Total,Maori,Male,Not Applicable,Total,231
Sep-16,18-24,Total,Maori,Male,Not Applicable,Waikato,12
Sep-16,18-24,Total,Maori,Male,Not Applicable,Wellington,3
Sep-16,18-24,Total,Maori,Male,Total,Auckland Metro,15
Sep-16,18-24,Total,Maori,Male,Total,Bay of Plenty,12
Sep-16,18-24,Total,Maori,Male,Total,Central,27
Sep-16,18-24,Total,Maori,Male,Total,East Coast,30
Sep-16,18-24,Total,Maori,Male,Total,Northland,12
Sep-16,18-24,Total,Maori,Male,Total,Other Region,111
Sep-16,18-24,Total,Maori,Male,Total,Southern,6
Sep-16,18-24,Total,Maori,Male,Total,Taranaki,6
Sep-16,18-24,Total,Maori,Male,Total,Total,231
Sep-16,18-24,Total,Maori,Male,Total,Waikato,12
Sep-16,18-24,Total,Maori,Male,Total,Wellington,3
Sep-16,18-24,Total,Maori,Female,Not Applicable,Auckland Metro,6
Sep-16,18-24,Total,Maori,Female,Not Applicable,Bay of Plenty,6
Sep-16,18-24,Total,Maori,Female,Not Applicable,Central,15
Sep-16,18-24,Total,Maori,Female,Not Applicable,East Coast,15
Sep-16,18-24,Total,Maori,Female,Not Applicable,Northland,9
Sep-16,18-24,Total,Maori,Female,Not Applicable,Other Region,456
Sep-16,18-24,Total,Maori,Female,Not Applicable,Taranaki,6
Sep-16,18-24,Total,Maori,Female,Not Applicable,Total,513
Sep-16,18-24,Total,Maori,Female,Not Applicable,Waikato,3
Sep-16,18-24,Total,Maori,Female,Total,Auckland Metro,6
Sep-16,18-24,Total,Maori,Female,Total,Bay of Plenty,6
Sep-16,18-24,Total,Maori,Female,Total,Central,15
Sep-16,18-24,Total,Maori,Female,Total,East Coast,15
Sep-16,18-24,Total,Maori,Female,Total,Northland,9
Sep-16,18-24,Total,Maori,Female,Total,Other Region,456
Sep-16,18-24,Total,Maori,Female,Total,Taranaki,6
Sep-16,18-24,Total,Maori,Female,Total,Total,516
Sep-16,18-24,Total,Maori,Female,Total,Waikato,3
Sep-16,18-24,Total,Maori,Aggregated,Not Applicable,Canterbury,3
Sep-16,18-24,Total,Maori,Aggregated,Not Applicable,Total,3
Sep-16,18-24,Total,Maori,Aggregated,Total,Canterbury,3
Sep-16,18-24,Total,Maori,Aggregated,Total,Total,3
Sep-16,18-24,Total,NZ European,Total,Not Applicable,Bay of Plenty,3
Sep-16,18-24,Total,NZ European,Total,Not Applicable,Central,15
Sep-16,18-24,Total,NZ European,Total,Not Applicable,Other Region,351
Sep-16,18-24,Total,NZ European,Total,Not Applicable,Southern,6
Sep-16,18-24,Total,NZ European,Total,Not Applicable,Taranaki,3
Sep-16,18-24,Total,NZ European,Total,Not Applicable,Total,381
Sep-16,18-24,Total,NZ European,Total,Not Applicable,Waikato,3
Sep-16,18-24,Total,NZ European,Total,Total,Bay of Plenty,3
Sep-16,18-24,Total,NZ European,Total,Total,Central,18
