quarter,broad_age_group,benefit_group_incl_subgroup,prioritised_ethnic_group,gender,child_age_or_broad_incapacity,work_and_income_region,count_of_recipients
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,1. Psychological or psychiatric conditions,Waikato,75
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,1. Psychological or psychiatric conditions,Wellington,42
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,2. Musculo-skeletal system disorders,Auckland Metro,9
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,2. Musculo-skeletal system disorders,Bay of Plenty,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,2. Musculo-skeletal system disorders,Canterbury,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,2. Musculo-skeletal system disorders,Central,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,2. Musculo-skeletal system disorders,East Coast,6
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,2. Musculo-skeletal system disorders,Southern,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,2. Musculo-skeletal system disorders,Taranaki,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,2. Musculo-skeletal system disorders,Total,39
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,2. Musculo-skeletal system disorders,Waikato,6
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,3. Accidents,Auckland Metro,21
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,3. Accidents,Bay of Plenty,18
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,3. Accidents,Canterbury,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,3. Accidents,East Coast,6
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,3. Accidents,Nelson,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,3. Accidents,Northland,9
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,3. Accidents,Southern,6
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,3. Accidents,Taranaki,9
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,3. Accidents,Total,90
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,3. Accidents,Waikato,9
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,3. Accidents,Wellington,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,4. Cardio-vascular disorders,Auckland Metro,6
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,4. Cardio-vascular disorders,Bay of Plenty,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,4. Cardio-vascular disorders,Total,12
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,4. Cardio-vascular disorders,Waikato,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,5. Other disorders and conditions,Auckland Metro,42
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,5. Other disorders and conditions,Bay of Plenty,36
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,5. Other disorders and conditions,Canterbury,12
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,5. Other disorders and conditions,Central,12
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,5. Other disorders and conditions,East Coast,18
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,5. Other disorders and conditions,Nelson,9
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,5. Other disorders and conditions,Northland,12
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,5. Other disorders and conditions,Other Region,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,5. Other disorders and conditions,Southern,12
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,5. Other disorders and conditions,Taranaki,6
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,5. Other disorders and conditions,Total,213
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,5. Other disorders and conditions,Waikato,36
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,5. Other disorders and conditions,Wellington,12
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,Total,Auckland Metro,225
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,Total,Bay of Plenty,144
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,Total,Canterbury,78
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,Total,Central,54
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,Total,East Coast,78
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,Total,Nelson,33
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,Total,Northland,63
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,Total,Other Region,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,Total,Southern,48
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,Total,Taranaki,45
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,Total,Total,954
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,Total,Waikato,129
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Male,Total,Wellington,57
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Auckland Metro,138
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Bay of Plenty,66
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Canterbury,72
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Central,42
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,East Coast,48
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Nelson,15
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Northland,39
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Southern,27
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Taranaki,33
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Total,570
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Waikato,60
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,1. Psychological or psychiatric conditions,Wellington,33
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,2. Musculo-skeletal system disorders,Auckland Metro,6
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,2. Musculo-skeletal system disorders,Bay of Plenty,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,2. Musculo-skeletal system disorders,Canterbury,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,2. Musculo-skeletal system disorders,East Coast,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,2. Musculo-skeletal system disorders,Total,21
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,3. Accidents,Auckland Metro,9
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,3. Accidents,Bay of Plenty,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,3. Accidents,Central,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,3. Accidents,East Coast,6
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,3. Accidents,Taranaki,6
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,3. Accidents,Total,30
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,3. Accidents,Waikato,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,3. Accidents,Wellington,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,4. Cardio-vascular disorders,Auckland Metro,6
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,4. Cardio-vascular disorders,Bay of Plenty,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,4. Cardio-vascular disorders,Total,9
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,5. Other disorders and conditions,Auckland Metro,99
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,5. Other disorders and conditions,Bay of Plenty,51
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,5. Other disorders and conditions,Canterbury,24
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,5. Other disorders and conditions,Central,18
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,5. Other disorders and conditions,East Coast,60
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,5. Other disorders and conditions,Nelson,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,5. Other disorders and conditions,Northland,48
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,5. Other disorders and conditions,Southern,9
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,5. Other disorders and conditions,Taranaki,24
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,5. Other disorders and conditions,Total,420
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,5. Other disorders and conditions,Waikato,54
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,5. Other disorders and conditions,Wellington,27
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,Total,Auckland Metro,255
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,Total,Bay of Plenty,132
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,Total,Canterbury,99
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,Total,Central,60
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,Total,East Coast,120
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,Total,Nelson,18
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,Total,Northland,87
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,Total,Southern,33
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,Total,Taranaki,60
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,Total,Total,1047
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,Total,Waikato,120
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Female,Total,Wellington,60
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Aggregated,2. Musculo-skeletal system disorders,Northland,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Aggregated,2. Musculo-skeletal system disorders,Total,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Aggregated,Total,Northland,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,Maori,Aggregated,Total,Total,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Auckland Metro,456
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Bay of Plenty,138
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Canterbury,363
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Central,189
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,East Coast,93
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Nelson,129
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Northland,60
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Southern,225
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Taranaki,114
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Total,2142
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Waikato,204
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,1. Psychological or psychiatric conditions,Wellington,174
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,2. Musculo-skeletal system disorders,Auckland Metro,21
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,2. Musculo-skeletal system disorders,Bay of Plenty,9
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,2. Musculo-skeletal system disorders,Canterbury,15
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,2. Musculo-skeletal system disorders,Central,9
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,2. Musculo-skeletal system disorders,East Coast,6
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,2. Musculo-skeletal system disorders,Nelson,15
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,2. Musculo-skeletal system disorders,Northland,6
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,2. Musculo-skeletal system disorders,Southern,15
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,2. Musculo-skeletal system disorders,Taranaki,6
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,2. Musculo-skeletal system disorders,Total,129
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,2. Musculo-skeletal system disorders,Waikato,15
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,2. Musculo-skeletal system disorders,Wellington,12
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,3. Accidents,Auckland Metro,24
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,3. Accidents,Bay of Plenty,9
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,3. Accidents,Canterbury,15
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,3. Accidents,Central,9
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,3. Accidents,East Coast,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,3. Accidents,Nelson,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,3. Accidents,Northland,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,3. Accidents,Southern,12
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,3. Accidents,Taranaki,9
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,3. Accidents,Total,105
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,3. Accidents,Waikato,12
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,3. Accidents,Wellington,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,4. Cardio-vascular disorders,Auckland Metro,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,4. Cardio-vascular disorders,Canterbury,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,4. Cardio-vascular disorders,Total,6
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,5. Other disorders and conditions,Auckland Metro,114
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,5. Other disorders and conditions,Bay of Plenty,51
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,5. Other disorders and conditions,Canterbury,105
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,5. Other disorders and conditions,Central,48
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,5. Other disorders and conditions,East Coast,24
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,5. Other disorders and conditions,Nelson,39
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,5. Other disorders and conditions,Northland,9
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,5. Other disorders and conditions,Southern,51
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,5. Other disorders and conditions,Taranaki,36
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,5. Other disorders and conditions,Total,579
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,5. Other disorders and conditions,Waikato,63
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,5. Other disorders and conditions,Wellington,42
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,Total,Auckland Metro,618
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,Total,Bay of Plenty,204
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,Total,Canterbury,501
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,Total,Central,252
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,Total,East Coast,132
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,Total,Nelson,183
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,Total,Northland,75
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,Total,Southern,303
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,Total,Taranaki,162
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,Total,Total,2961
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,Total,Waikato,300
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Total,Total,Wellington,228
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Male,1. Psychological or psychiatric conditions,Auckland Metro,231
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Male,1. Psychological or psychiatric conditions,Bay of Plenty,75
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Male,1. Psychological or psychiatric conditions,Canterbury,171
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Male,1. Psychological or psychiatric conditions,Central,96
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Male,1. Psychological or psychiatric conditions,East Coast,51
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Male,1. Psychological or psychiatric conditions,Nelson,66
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Male,1. Psychological or psychiatric conditions,Northland,33
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Male,1. Psychological or psychiatric conditions,Southern,105
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Male,1. Psychological or psychiatric conditions,Taranaki,60
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Male,1. Psychological or psychiatric conditions,Total,1074
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Male,1. Psychological or psychiatric conditions,Waikato,99
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Male,1. Psychological or psychiatric conditions,Wellington,84
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Male,2. Musculo-skeletal system disorders,Auckland Metro,12
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Male,2. Musculo-skeletal system disorders,Bay of Plenty,3
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Male,2. Musculo-skeletal system disorders,Canterbury,9
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Male,2. Musculo-skeletal system disorders,East Coast,6
Sep-16,18-24,Jobseeker - Health Condition or Disability,NZ European,Male,2. Musculo-skeletal system disorders,Nelson,6
