"Quarter","broad_Age_group","Benefit_group_incl_subgroup","prioritised_Ethnic_group","Gender","Child_Age_or_broad_Incapacity","Work_and_Income_region","Count_of_recipients"
"Jun-16","Total","Total","Total","Female","Total","Taranaki",3183
"Jun-16","Total","Total","Total","Female","Total","Waikato",5505
"Jun-16","Total","Total","Total","Female","Total","Wellington",4188
"Jun-16","Total","Total","Total","Male","Total","Auckland Metro",1467
"Jun-16","Total","Total","Total","Male","Total","Bay of Plenty",606
"Jun-16","Total","Total","Total","Male","Total","Canterbury",294
"Jun-16","Total","Total","Total","Male","Total","Central",291
"Jun-16","Total","Total","Total","Male","Total","East Coast",396
"Jun-16","Total","Total","Total","Male","Total","Nelson",216
"Jun-16","Total","Total","Total","Male","Total","Northland",447
"Jun-16","Total","Total","Total","Male","Total","Southern",234
"Jun-16","Total","Total","Total","Male","Total","Taranaki",324
"Jun-16","Total","Total","Total","Male","Total","Waikato",591
"Jun-16","Total","Total","Total","Male","Total","Wellington",333
"Jun-16","Total","Total","Total","Aggregated","Total","Auckland Metro",24
"Jun-16","Total","Total","Total","Aggregated","Total","Bay of Plenty",18
"Jun-16","Total","Total","Total","Aggregated","Total","Canterbury",21
"Jun-16","Total","Total","Total","Aggregated","Total","Central",24
"Jun-16","Total","Total","Total","Aggregated","Total","East Coast",15
"Jun-16","Total","Total","Total","Aggregated","Total","Nelson",21
"Jun-16","Total","Total","Total","Aggregated","Total","Northland",15
"Jun-16","Total","Total","Total","Aggregated","Total","Other Region",6
"Jun-16","Total","Total","Total","Aggregated","Total","Southern",24
"Jun-16","Total","Total","Total","Aggregated","Total","Taranaki",18
"Jun-16","Total","Total","Total","Aggregated","Total","Waikato",24
"Jun-16","Total","Total","Total","Aggregated","Total","Wellington",18
"Jun-16","Total","Total","Total","Female","0-4 yrs","Total",34908
"Jun-16","Total","Total","Total","Female","5-13 yrs","Total",25071
"Jun-16","Total","Total","Total","Female","No Children","Total",6
"Jun-16","Total","Total","Total","Female","Aggregated","Total",15
"Jun-16","Total","Total","Total","Male","0-4 yrs","Total",1614
"Jun-16","Total","Total","Total","Male","5-13 yrs","Total",3546
"Jun-16","Total","Total","Total","Male","Aggregated","Total",30
"Jun-16","Total","Total","Total","Aggregated","Aggregated","Total",234
"Jun-16","Total","Total","Total","Female","0-4 yrs","Auckland Metro",11265
"Jun-16","Total","Total","Total","Female","0-4 yrs","Bay of Plenty",3717
"Jun-16","Total","Total","Total","Female","0-4 yrs","Canterbury",2574
"Jun-16","Total","Total","Total","Female","0-4 yrs","Central",2061
"Jun-16","Total","Total","Total","Female","0-4 yrs","East Coast",2580
"Jun-16","Total","Total","Total","Female","0-4 yrs","Nelson",1107
"Jun-16","Total","Total","Total","Female","0-4 yrs","Northland",2115
"Jun-16","Total","Total","Total","Female","0-4 yrs","Other Region",33
"Jun-16","Total","Total","Total","Female","0-4 yrs","Southern",1911
"Jun-16","Total","Total","Total","Female","0-4 yrs","Taranaki",1860
"Jun-16","Total","Total","Total","Female","0-4 yrs","Waikato",3264
"Jun-16","Total","Total","Total","Female","0-4 yrs","Wellington",2418
"Jun-16","Total","Total","Total","Female","5-13 yrs","Auckland Metro",8154
"Jun-16","Total","Total","Total","Female","5-13 yrs","Bay of Plenty",2511
"Jun-16","Total","Total","Total","Female","5-13 yrs","Canterbury",1965
"Jun-16","Total","Total","Total","Female","5-13 yrs","Central",1440
"Jun-16","Total","Total","Total","Female","5-13 yrs","East Coast",1551
"Jun-16","Total","Total","Total","Female","5-13 yrs","Nelson",984
"Jun-16","Total","Total","Total","Female","5-13 yrs","Northland",1551
"Jun-16","Total","Total","Total","Female","5-13 yrs","Other Region",3
"Jun-16","Total","Total","Total","Female","5-13 yrs","Southern",1587
"Jun-16","Total","Total","Total","Female","5-13 yrs","Taranaki",1320
"Jun-16","Total","Total","Total","Female","5-13 yrs","Waikato",2238
"Jun-16","Total","Total","Total","Female","5-13 yrs","Wellington",1767
"Jun-16","Total","Total","Total","Female","No Children","Bay of Plenty",3
"Jun-16","Total","Total","Total","Female","No Children","Central",3
"Jun-16","Total","Total","Total","Female","Aggregated","Auckland Metro",9
"Jun-16","Total","Total","Total","Female","Aggregated","Bay of Plenty",3
"Jun-16","Total","Total","Total","Female","Aggregated","Waikato",3
"Jun-16","Total","Total","Total","Male","0-4 yrs","Auckland Metro",456
"Jun-16","Total","Total","Total","Male","0-4 yrs","Bay of Plenty",207
"Jun-16","Total","Total","Total","Male","0-4 yrs","Canterbury",75
"Jun-16","Total","Total","Total","Male","0-4 yrs","Central",84
"Jun-16","Total","Total","Total","Male","0-4 yrs","East Coast",126
"Jun-16","Total","Total","Total","Male","0-4 yrs","Nelson",48
"Jun-16","Total","Total","Total","Male","0-4 yrs","Northland",150
"Jun-16","Total","Total","Total","Male","0-4 yrs","Southern",63
"Jun-16","Total","Total","Total","Male","0-4 yrs","Taranaki",93
"Jun-16","Total","Total","Total","Male","0-4 yrs","Waikato",213
"Jun-16","Total","Total","Total","Male","0-4 yrs","Wellington",96
"Jun-16","Total","Total","Total","Male","5-13 yrs","Auckland Metro",1008
"Jun-16","Total","Total","Total","Male","5-13 yrs","Bay of Plenty",399
"Jun-16","Total","Total","Total","Male","5-13 yrs","Canterbury",210
"Jun-16","Total","Total","Total","Male","5-13 yrs","Central",204
"Jun-16","Total","Total","Total","Male","5-13 yrs","East Coast",264
"Jun-16","Total","Total","Total","Male","5-13 yrs","Nelson",162
"Jun-16","Total","Total","Total","Male","5-13 yrs","Northland",297
"Jun-16","Total","Total","Total","Male","5-13 yrs","Southern",165
"Jun-16","Total","Total","Total","Male","5-13 yrs","Taranaki",228
"Jun-16","Total","Total","Total","Male","5-13 yrs","Waikato",372
"Jun-16","Total","Total","Total","Male","5-13 yrs","Wellington",237
"Jun-16","Total","Total","Total","Male","Aggregated","Auckland Metro",3
"Jun-16","Total","Total","Total","Male","Aggregated","Canterbury",6
"Jun-16","Total","Total","Total","Male","Aggregated","East Coast",3
"Jun-16","Total","Total","Total","Male","Aggregated","Nelson",3
"Jun-16","Total","Total","Total","Male","Aggregated","Northland",3
"Jun-16","Total","Total","Total","Male","Aggregated","Southern",3
"Jun-16","Total","Total","Total","Male","Aggregated","Taranaki",3
"Jun-16","Total","Total","Total","Male","Aggregated","Waikato",3
"Jun-16","Total","Total","Total","Male","Aggregated","Wellington",3
"Jun-16","Total","Total","Total","Aggregated","Aggregated","Auckland Metro",24
"Jun-16","Total","Total","Total","Aggregated","Aggregated","Bay of Plenty",18
"Jun-16","Total","Total","Total","Aggregated","Aggregated","Canterbury",21
"Jun-16","Total","Total","Total","Aggregated","Aggregated","Central",24
"Jun-16","Total","Total","Total","Aggregated","Aggregated","East Coast",18
"Jun-16","Total","Total","Total","Aggregated","Aggregated","Nelson",18
"Jun-16","Total","Total","Total","Aggregated","Aggregated","Northland",12
"Jun-16","Total","Total","Total","Aggregated","Aggregated","Other Region",6
"Jun-16","Total","Total","Total","Aggregated","Aggregated","Southern",27
"Jun-16","Total","Total","Total","Aggregated","Aggregated","Taranaki",15
"Jun-16","Total","Total","Total","Aggregated","Aggregated","Waikato",27
"Jun-16","Total","Total","Total","Aggregated","Aggregated","Wellington",21
"Jun-16","Total","Total","Maori","Total","Total","Total",31032
"Jun-16","Total","Total","NZ European","Total","Total","Total",19749
"Jun-16","Total","Total","Other","Total","Total","Total",6534
"Jun-16","Total","Total","Pacific Island","Total","Total","Total",7011
"Jun-16","Total","Total","Aggregated","Total","Total","Total",36
"Jun-16","Total","Total","Unspecified","Total","Total","Total",1062
"Jun-16","Total","Total","Maori","Total","Total","Auckland Metro",8352
"Jun-16","Total","Total","Maori","Total","Total","Bay of Plenty",4560
"Jun-16","Total","Total","Maori","Total","Total","Canterbury",1296
"Jun-16","Total","Total","Maori","Total","Total","Central",1701
"Jun-16","Total","Total","Maori","Total","Total","East Coast",3162
"Jun-16","Total","Total","Maori","Total","Total","Nelson",618
"Jun-16","Total","Total","Maori","Total","Total","Northland",3006
"Jun-16","Total","Total","Maori","Total","Total","Other Region",30
"Jun-16","Total","Total","Maori","Total","Total","Southern",882
"Jun-16","Total","Total","Maori","Total","Total","Taranaki",1920
"Jun-16","Total","Total","Maori","Total","Total","Waikato",3561
"Jun-16","Total","Total","Maori","Total","Total","Wellington",1947
"Jun-16","Total","Total","NZ European","Total","Total","Auckland Metro",3867
"Jun-16","Total","Total","NZ European","Total","Total","Bay of Plenty",1614
"Jun-16","Total","Total","NZ European","Total","Total","Canterbury",2718
"Jun-16","Total","Total","NZ European","Total","Total","Central",1620
"Jun-16","Total","Total","NZ European","Total","Total","East Coast",999
"Jun-16","Total","Total","NZ European","Total","Total","Nelson",1389
"Jun-16","Total","Total","NZ European","Total","Total","Northland",825
"Jun-16","Total","Total","NZ European","Total","Total","Other Region",6
"Jun-16","Total","Total","NZ European","Total","Total","Southern",2397
"Jun-16","Total","Total","NZ European","Total","Total","Taranaki",1326
"Jun-16","Total","Total","NZ European","Total","Total","Waikato",1770
"Jun-16","Total","Total","NZ European","Total","Total","Wellington",1215
"Jun-16","Total","Total","Other","Total","Total","Auckland Metro",3084
"Jun-16","Total","Total","Other","Total","Total","Bay of Plenty",369
"Jun-16","Total","Total","Other","Total","Total","Canterbury",519
"Jun-16","Total","Total","Other","Total","Total","Central",333
"Jun-16","Total","Total","Other","Total","Total","East Coast",201
"Jun-16","Total","Total","Other","Total","Total","Nelson",231
"Jun-16","Total","Total","Other","Total","Total","Northland",171
"Jun-16","Total","Total","Other","Total","Total","Other Region",3
"Jun-16","Total","Total","Other","Total","Total","Southern",294
"Jun-16","Total","Total","Other","Total","Total","Taranaki",189
"Jun-16","Total","Total","Other","Total","Total","Waikato",531
"Jun-16","Total","Total","Other","Total","Total","Wellington",612
"Jun-16","Total","Total","Pacific Island","Total","Total","Auckland Metro",5310
"Jun-16","Total","Total","Pacific Island","Total","Total","Bay of Plenty",198
"Jun-16","Total","Total","Pacific Island","Total","Total","Canterbury",213
"Jun-16","Total","Total","Pacific Island","Total","Total","Central",117
"Jun-16","Total","Total","Pacific Island","Total","Total","East Coast",123
"Jun-16","Total","Total","Pacific Island","Total","Total","Nelson",30
"Jun-16","Total","Total","Pacific Island","Total","Total","Northland",78
"Jun-16","Total","Total","Pacific Island","Total","Total","Other Region",3
"Jun-16","Total","Total","Pacific Island","Total","Total","Southern",90
"Jun-16","Total","Total","Pacific Island","Total","Total","Taranaki",39
"Jun-16","Total","Total","Pacific Island","Total","Total","Waikato",156
"Jun-16","Total","Total","Pacific Island","Total","Total","Wellington",651
"Jun-16","Total","Total","Aggregated","Total","Total","Auckland Metro",0
"Jun-16","Total","Total","Aggregated","Total","Total","Bay of Plenty",3
"Jun-16","Total","Total","Aggregated","Total","Total","Canterbury",3
"Jun-16","Total","Total","Aggregated","Total","Total","East Coast",6
"Jun-16","Total","Total","Aggregated","Total","Total","Nelson",6
"Jun-16","Total","Total","Aggregated","Total","Total","Northland",6
"Jun-16","Total","Total","Aggregated","Total","Total","Other Region",0
"Jun-16","Total","Total","Aggregated","Total","Total","Taranaki",3
"Jun-16","Total","Total","Aggregated","Total","Total","Wellington",3
"Jun-16","Total","Total","Unspecified","Total","Total","Auckland Metro",306
"Jun-16","Total","Total","Unspecified","Total","Total","Bay of Plenty",117
"Jun-16","Total","Total","Unspecified","Total","Total","Canterbury",99
"Jun-16","Total","Total","Unspecified","Total","Total","Central",45
"Jun-16","Total","Total","Unspecified","Total","Total","East Coast",51
"Jun-16","Total","Total","Unspecified","Total","Total","Nelson",51
"Jun-16","Total","Total","Unspecified","Total","Total","Northland",42
"Jun-16","Total","Total","Unspecified","Total","Total","Southern",93
"Jun-16","Total","Total","Unspecified","Total","Total","Taranaki",42
"Jun-16","Total","Total","Unspecified","Total","Total","Waikato",102
"Jun-16","Total","Total","Unspecified","Total","Total","Wellington",111
"Jun-16","Total","Total","Maori","Total","0-4 yrs","Total",18402
"Jun-16","Total","Total","Maori","Total","5-13 yrs","Total",12585
"Jun-16","Total","Total","Maori","Total","No Children","Total",6
"Jun-16","Total","Total","Maori","Total","Aggregated","Total",36
"Jun-16","Total","Total","NZ European","Total","0-4 yrs","Total",9999
"Jun-16","Total","Total","NZ European","Total","5-13 yrs","Total",9711
"Jun-16","Total","Total","NZ European","Total","Aggregated","Total",39
"Jun-16","Total","Total","Other","Total","0-4 yrs","Total",3075
"Jun-16","Total","Total","Other","Total","5-13 yrs","Total",3402
"Jun-16","Total","Total","Other","Total","Aggregated","Total",60
"Jun-16","Total","Total","Pacific Island","Total","0-4 yrs","Total",4332
"Jun-16","Total","Total","Pacific Island","Total","5-13 yrs","Total",2622
"Jun-16","Total","Total","Pacific Island","Total","Aggregated","Total",60
"Jun-16","Total","Total","Aggregated","Total","Aggregated","Total",36
"Jun-16","Total","Total","Unspecified","Total","0-4 yrs","Total",717
"Jun-16","Total","Total","Unspecified","Total","5-13 yrs","Total",297
"Jun-16","Total","Total","Unspecified","Total","Aggregated","Total",54
"Jun-16","Total","Total","Maori","Total","0-4 yrs","Auckland Metro",4962
"Jun-16","Total","Total","Maori","Total","0-4 yrs","Bay of Plenty",2688
"Jun-16","Total","Total","Maori","Total","0-4 yrs","Canterbury",795
"Jun-16","Total","Total","Maori","Total","0-4 yrs","Central",1023
"Jun-16","Total","Total","Maori","Total","0-4 yrs","East Coast",1932
"Jun-16","Total","Total","Maori","Total","0-4 yrs","Nelson",354
"Jun-16","Total","Total","Maori","Total","0-4 yrs","Northland",1707
"Jun-16","Total","Total","Maori","Total","0-4 yrs","Other Region",24
"Jun-16","Total","Total","Maori","Total","0-4 yrs","Southern",525
"Jun-16","Total","Total","Maori","Total","0-4 yrs","Taranaki",1110
"Jun-16","Total","Total","Maori","Total","0-4 yrs","Waikato",2160
"Jun-16","Total","Total","Maori","Total","0-4 yrs","Wellington",1122
"Jun-16","Total","Total","Maori","Total","5-13 yrs","Auckland Metro",3381
"Jun-16","Total","Total","Maori","Total","5-13 yrs","Bay of Plenty",1860
"Jun-16","Total","Total","Maori","Total","5-13 yrs","Canterbury",501
"Jun-16","Total","Total","Maori","Total","5-13 yrs","Central",669
"Jun-16","Total","Total","Maori","Total","5-13 yrs","East Coast",1233
"Jun-16","Total","Total","Maori","Total","5-13 yrs","Nelson",264
"Jun-16","Total","Total","Maori","Total","5-13 yrs","Northland",1299
"Jun-16","Total","Total","Maori","Total","5-13 yrs","Other Region",3
"Jun-16","Total","Total","Maori","Total","5-13 yrs","Southern",354
"Jun-16","Total","Total","Maori","Total","5-13 yrs","Taranaki",810
"Jun-16","Total","Total","Maori","Total","5-13 yrs","Waikato",1395
"Jun-16","Total","Total","Maori","Total","5-13 yrs","Wellington",822
"Jun-16","Total","Total","Maori","Total","No Children","Bay of Plenty",3
"Jun-16","Total","Total","Maori","Total","No Children","Central",3
"Jun-16","Total","Total","Maori","Total","Aggregated","Auckland Metro",6
"Jun-16","Total","Total","Maori","Total","Aggregated","Bay of Plenty",6
"Jun-16","Total","Total","Maori","Total","Aggregated","Central",3
"Jun-16","Total","Total","Maori","Total","Aggregated","Other Region",3
"Jun-16","Total","Total","Maori","Total","Aggregated","Southern",6
"Jun-16","Total","Total","Maori","Total","Aggregated","Taranaki",3
"Jun-16","Total","Total","Maori","Total","Aggregated","Waikato",3
"Jun-16","Total","Total","Maori","Total","Aggregated","Wellington",3
"Jun-16","Total","Total","NZ European","Total","0-4 yrs","Auckland Metro",1887
"Jun-16","Total","Total","NZ European","Total","0-4 yrs","Bay of Plenty",822
"Jun-16","Total","Total","NZ European","Total","0-4 yrs","Canterbury",1395
"Jun-16","Total","Total","NZ European","Total","0-4 yrs","Central",873
"Jun-16","Total","Total","NZ European","Total","0-4 yrs","East Coast",534
"Jun-16","Total","Total","NZ European","Total","0-4 yrs","Nelson",657
"Jun-16","Total","Total","NZ European","Total","0-4 yrs","Northland",402
"Jun-16","Total","Total","NZ European","Total","0-4 yrs","Other Region",6
"Jun-16","Total","Total","NZ European","Total","0-4 yrs","Southern",1206
"Jun-16","Total","Total","NZ European","Total","0-4 yrs","Taranaki",699
"Jun-16","Total","Total","NZ European","Total","0-4 yrs","Waikato",894
"Jun-16","Total","Total","NZ European","Total","0-4 yrs","Wellington",624
"Jun-16","Total","Total","NZ European","Total","5-13 yrs","Auckland Metro",1971
"Jun-16","Total","Total","NZ European","Total","5-13 yrs","Bay of Plenty",792
"Jun-16","Total","Total","NZ European","Total","5-13 yrs","Canterbury",1317
"Jun-16","Total","Total","NZ European","Total","5-13 yrs","Central",741
"Jun-16","Total","Total","NZ European","Total","5-13 yrs","East Coast",465
"Jun-16","Total","Total","NZ European","Total","5-13 yrs","Nelson",729
"Jun-16","Total","Total","NZ European","Total","5-13 yrs","Northland",429
"Jun-16","Total","Total","NZ European","Total","5-13 yrs","Southern",1188
"Jun-16","Total","Total","NZ European","Total","5-13 yrs","Taranaki",624
"Jun-16","Total","Total","NZ European","Total","5-13 yrs","Waikato",876
"Jun-16","Total","Total","NZ European","Total","5-13 yrs","Wellington",582
"Jun-16","Total","Total","NZ European","Total","Aggregated","Auckland Metro",6
"Jun-16","Total","Total","NZ European","Total","Aggregated","Canterbury",3
"Jun-16","Total","Total","NZ European","Total","Aggregated","Central",6
"Jun-16","Total","Total","NZ European","Total","Aggregated","Nelson",3
"Jun-16","Total","Total","NZ European","Total","Aggregated","Southern",6
"Jun-16","Total","Total","NZ European","Total","Aggregated","Taranaki",3
"Jun-16","Total","Total","NZ European","Total","Aggregated","Waikato",3
"Jun-16","Total","Total","NZ European","Total","Aggregated","Wellington",6
"Jun-16","Total","Total","Other","Total","0-4 yrs","Auckland Metro",1404
"Jun-16","Total","Total","Other","Total","0-4 yrs","Bay of Plenty",207
"Jun-16","Total","Total","Other","Total","0-4 yrs","Canterbury",246
"Jun-16","Total","Total","Other","Total","0-4 yrs","Central",150
"Jun-16","Total","Total","Other","Total","0-4 yrs","East Coast",120
"Jun-16","Total","Total","Other","Total","0-4 yrs","Nelson",96
"Jun-16","Total","Total","Other","Total","0-4 yrs","Northland",75
"Jun-16","Total","Total","Other","Total","0-4 yrs","Southern",135
"Jun-16","Total","Total","Other","Total","0-4 yrs","Taranaki",93
"Jun-16","Total","Total","Other","Total","0-4 yrs","Waikato",261
"Jun-16","Total","Total","Other","Total","0-4 yrs","Wellington",288
"Jun-16","Total","Total","Other","Total","5-13 yrs","Auckland Metro",1674
"Jun-16","Total","Total","Other","Total","5-13 yrs","Bay of Plenty",159
"Jun-16","Total","Total","Other","Total","5-13 yrs","Canterbury",264
"Jun-16","Total","Total","Other","Total","5-13 yrs","Central",177
"Jun-16","Total","Total","Other","Total","5-13 yrs","East Coast",75
"Jun-16","Total","Total","Other","Total","5-13 yrs","Nelson",129
"Jun-16","Total","Total","Other","Total","5-13 yrs","Northland",87
"Jun-16","Total","Total","Other","Total","5-13 yrs","Southern",153
"Jun-16","Total","Total","Other","Total","5-13 yrs","Taranaki",93
"Jun-16","Total","Total","Other","Total","5-13 yrs","Waikato",264
"Jun-16","Total","Total","Other","Total","5-13 yrs","Wellington",327
"Jun-16","Total","Total","Other","Total","Aggregated","Auckland Metro",6
"Jun-16","Total","Total","Other","Total","Aggregated","Bay of Plenty",6
"Jun-16","Total","Total","Other","Total","Aggregated","Canterbury",12
"Jun-16","Total","Total","Other","Total","Aggregated","Central",6
"Jun-16","Total","Total","Other","Total","Aggregated","East Coast",6
"Jun-16","Total","Total","Other","Total","Aggregated","Nelson",6
"Jun-16","Total","Total","Other","Total","Aggregated","Northland",6
"Jun-16","Total","Total","Other","Total","Aggregated","Other Region",3
"Jun-16","Total","Total","Other","Total","Aggregated","Southern",6
"Jun-16","Total","Total","Other","Total","Aggregated","Taranaki",3
"Jun-16","Total","Total","Other","Total","Aggregated","Waikato",6
"Jun-16","Total","Total","Pacific Island","Total","0-4 yrs","Auckland Metro",3264
"Jun-16","Total","Total","Pacific Island","Total","0-4 yrs","Bay of Plenty",123
"Jun-16","Total","Total","Pacific Island","Total","0-4 yrs","Canterbury",138
"Jun-16","Total","Total","Pacific Island","Total","0-4 yrs","Central",69
"Jun-16","Total","Total","Pacific Island","Total","0-4 yrs","East Coast",84
"Jun-16","Total","Total","Pacific Island","Total","0-4 yrs","Nelson",21
"Jun-16","Total","Total","Pacific Island","Total","0-4 yrs","Northland",54
"Jun-16","Total","Total","Pacific Island","Total","0-4 yrs","Other Region",3
"Jun-16","Total","Total","Pacific Island","Total","0-4 yrs","Southern",54
"Jun-16","Total","Total","Pacific Island","Total","0-4 yrs","Taranaki",24
"Jun-16","Total","Total","Pacific Island","Total","0-4 yrs","Waikato",90
"Jun-16","Total","Total","Pacific Island","Total","0-4 yrs","Wellington",411
"Jun-16","Total","Total","Pacific Island","Total","5-13 yrs","Auckland Metro",2037
"Jun-16","Total","Total","Pacific Island","Total","5-13 yrs","Bay of Plenty",75
"Jun-16","Total","Total","Pacific Island","Total","5-13 yrs","Canterbury",69
"Jun-16","Total","Total","Pacific Island","Total","5-13 yrs","Central",45
"Jun-16","Total","Total","Pacific Island","Total","5-13 yrs","East Coast",33
"Jun-16","Total","Total","Pacific Island","Total","5-13 yrs","Nelson",9
"Jun-16","Total","Total","Pacific Island","Total","5-13 yrs","Northland",18
"Jun-16","Total","Total","Pacific Island","Total","5-13 yrs","Southern",33
"Jun-16","Total","Total","Pacific Island","Total","5-13 yrs","Taranaki",12
"Jun-16","Total","Total","Pacific Island","Total","5-13 yrs","Waikato",57
"Jun-16","Total","Total","Pacific Island","Total","5-13 yrs","Wellington",237
"Jun-16","Total","Total","Pacific Island","Total","Aggregated","Auckland Metro",6
"Jun-16","Total","Total","Pacific Island","Total","Aggregated","Canterbury",9
"Jun-16","Total","Total","Pacific Island","Total","Aggregated","Central",6
"Jun-16","Total","Total","Pacific Island","Total","Aggregated","East Coast",3
"Jun-16","Total","Total","Pacific Island","Total","Aggregated","Nelson",3
"Jun-16","Total","Total","Pacific Island","Total","Aggregated","Northland",6
"Jun-16","Total","Total","Pacific Island","Total","Aggregated","Southern",6
"Jun-16","Total","Total","Pacific Island","Total","Aggregated","Taranaki",9
"Jun-16","Total","Total","Pacific Island","Total","Aggregated","Waikato",12
"Jun-16","Total","Total","Pacific Island","Total","Aggregated","Wellington",3
"Jun-16","Total","Total","Aggregated","Total","Aggregated","Auckland Metro",3
"Jun-16","Total","Total","Aggregated","Total","Aggregated","Bay of Plenty",3
"Jun-16","Total","Total","Aggregated","Total","Aggregated","Canterbury",6
"Jun-16","Total","Total","Aggregated","Total","Aggregated","East Coast",6
"Jun-16","Total","Total","Aggregated","Total","Aggregated","Nelson",3
"Jun-16","Total","Total","Aggregated","Total","Aggregated","Northland",6
"Jun-16","Total","Total","Aggregated","Total","Aggregated","Other Region",3
"Jun-16","Total","Total","Aggregated","Total","Aggregated","Taranaki",3
"Jun-16","Total","Total","Aggregated","Total","Aggregated","Wellington",3
"Jun-16","Total","Total","Unspecified","Total","0-4 yrs","Auckland Metro",201
"Jun-16","Total","Total","Unspecified","Total","0-4 yrs","Bay of Plenty",81
"Jun-16","Total","Total","Unspecified","Total","0-4 yrs","Canterbury",75
"Jun-16","Total","Total","Unspecified","Total","0-4 yrs","Central",30
"Jun-16","Total","Total","Unspecified","Total","0-4 yrs","East Coast",36
