Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
DEC11,Canterbury,Jobseeker Support,More than 1year,Female,40-54,1380
DEC11,Canterbury,Jobseeker Support,More than 1year,Female,55-64,1017
DEC11,Canterbury,Jobseeker Support,More than 1year,Male,18-24,560
DEC11,Canterbury,Jobseeker Support,More than 1year,Male,25-39,1310
DEC11,Canterbury,Jobseeker Support,More than 1year,Male,40-54,1369
DEC11,Canterbury,Jobseeker Support,More than 1year,Male,55-64,683
DEC11,Central,Jobseeker Support,1year or less,Female,18-24,575
DEC11,Central,Jobseeker Support,1year or less,Female,25-39,251
DEC11,Central,Jobseeker Support,1year or less,Female,40-54,328
DEC11,Central,Jobseeker Support,1year or less,Female,55-64,226
DEC11,Central,Jobseeker Support,1year or less,Male,18-24,862
DEC11,Central,Jobseeker Support,1year or less,Male,25-39,763
DEC11,Central,Jobseeker Support,1year or less,Male,40-54,568
DEC11,Central,Jobseeker Support,1year or less,Male,55-64,218
DEC11,Central,Jobseeker Support,More than 1year,Female,18-24,235
DEC11,Central,Jobseeker Support,More than 1year,Female,25-39,390
DEC11,Central,Jobseeker Support,More than 1year,Female,40-54,834
DEC11,Central,Jobseeker Support,More than 1year,Female,55-64,673
DEC11,Central,Jobseeker Support,More than 1year,Male,18-24,379
DEC11,Central,Jobseeker Support,More than 1year,Male,25-39,818
DEC11,Central,Jobseeker Support,More than 1year,Male,40-54,894
DEC11,Central,Jobseeker Support,More than 1year,Male,55-64,420
DEC11,East Coast,Jobseeker Support,1year or less,Female,18-24,616
DEC11,East Coast,Jobseeker Support,1year or less,Female,25-39,351
DEC11,East Coast,Jobseeker Support,1year or less,Female,40-54,465
DEC11,East Coast,Jobseeker Support,1year or less,Female,55-64,280
DEC11,East Coast,Jobseeker Support,1year or less,Male,18-24,744
DEC11,East Coast,Jobseeker Support,1year or less,Male,25-39,853
DEC11,East Coast,Jobseeker Support,1year or less,Male,40-54,665
DEC11,East Coast,Jobseeker Support,1year or less,Male,55-64,294
DEC11,East Coast,Jobseeker Support,More than 1year,Female,18-24,192
DEC11,East Coast,Jobseeker Support,More than 1year,Female,25-39,377
DEC11,East Coast,Jobseeker Support,More than 1year,Female,40-54,781
DEC11,East Coast,Jobseeker Support,More than 1year,Female,55-64,587
DEC11,East Coast,Jobseeker Support,More than 1year,Male,18-24,182
DEC11,East Coast,Jobseeker Support,More than 1year,Male,25-39,614
DEC11,East Coast,Jobseeker Support,More than 1year,Male,40-54,732
DEC11,East Coast,Jobseeker Support,More than 1year,Male,55-64,394
DEC11,Nelson,Jobseeker Support,1year or less,Female,18-24,259
DEC11,Nelson,Jobseeker Support,1year or less,Female,25-39,157
DEC11,Nelson,Jobseeker Support,1year or less,Female,40-54,248
DEC11,Nelson,Jobseeker Support,1year or less,Female,55-64,136
DEC11,Nelson,Jobseeker Support,1year or less,Male,18-24,419
DEC11,Nelson,Jobseeker Support,1year or less,Male,25-39,376
DEC11,Nelson,Jobseeker Support,1year or less,Male,40-54,393
DEC11,Nelson,Jobseeker Support,1year or less,Male,55-64,196
DEC11,Nelson,Jobseeker Support,More than 1year,Female,18-24,144
DEC11,Nelson,Jobseeker Support,More than 1year,Female,25-39,211
DEC11,Nelson,Jobseeker Support,More than 1year,Female,40-54,524
DEC11,Nelson,Jobseeker Support,More than 1year,Female,55-64,453
DEC11,Nelson,Jobseeker Support,More than 1year,Male,18-24,164
DEC11,Nelson,Jobseeker Support,More than 1year,Male,25-39,354
DEC11,Nelson,Jobseeker Support,More than 1year,Male,40-54,504
DEC11,Nelson,Jobseeker Support,More than 1year,Male,55-64,268
DEC11,Northland,Jobseeker Support,1year or less,Female,18-24,463
DEC11,Northland,Jobseeker Support,1year or less,Female,25-39,205
DEC11,Northland,Jobseeker Support,1year or less,Female,40-54,337
DEC11,Northland,Jobseeker Support,1year or less,Female,55-64,180
DEC11,Northland,Jobseeker Support,1year or less,Male,18-24,776
DEC11,Northland,Jobseeker Support,1year or less,Male,25-39,659
DEC11,Northland,Jobseeker Support,1year or less,Male,40-54,574
DEC11,Northland,Jobseeker Support,1year or less,Male,55-64,247
DEC11,Northland,Jobseeker Support,More than 1year,Female,18-24,193
DEC11,Northland,Jobseeker Support,More than 1year,Female,25-39,382
DEC11,Northland,Jobseeker Support,More than 1year,Female,40-54,912
DEC11,Northland,Jobseeker Support,More than 1year,Female,55-64,620
DEC11,Northland,Jobseeker Support,More than 1year,Male,18-24,266
DEC11,Northland,Jobseeker Support,More than 1year,Male,25-39,748
DEC11,Northland,Jobseeker Support,More than 1year,Male,40-54,1187
DEC11,Northland,Jobseeker Support,More than 1year,Male,55-64,614
DEC11,Southern,Jobseeker Support,1year or less,Female,18-24,682
DEC11,Southern,Jobseeker Support,1year or less,Female,25-39,381
DEC11,Southern,Jobseeker Support,1year or less,Female,40-54,487
DEC11,Southern,Jobseeker Support,1year or less,Female,55-64,272
DEC11,Southern,Jobseeker Support,1year or less,Male,18-24,963
DEC11,Southern,Jobseeker Support,1year or less,Male,25-39,892
DEC11,Southern,Jobseeker Support,1year or less,Male,40-54,611
DEC11,Southern,Jobseeker Support,1year or less,Male,55-64,334
DEC11,Southern,Jobseeker Support,More than 1year,Female,18-24,360
DEC11,Southern,Jobseeker Support,More than 1year,Female,25-39,413
DEC11,Southern,Jobseeker Support,More than 1year,Female,40-54,852
DEC11,Southern,Jobseeker Support,More than 1year,Female,55-64,796
DEC11,Southern,Jobseeker Support,More than 1year,Male,18-24,444
DEC11,Southern,Jobseeker Support,More than 1year,Male,25-39,952
DEC11,Southern,Jobseeker Support,More than 1year,Male,40-54,989
DEC11,Southern,Jobseeker Support,More than 1year,Male,55-64,580
DEC11,Taranaki,Jobseeker Support,1year or less,Female,18-24,412
DEC11,Taranaki,Jobseeker Support,1year or less,Female,25-39,215
DEC11,Taranaki,Jobseeker Support,1year or less,Female,40-54,323
DEC11,Taranaki,Jobseeker Support,1year or less,Female,55-64,171
DEC11,Taranaki,Jobseeker Support,1year or less,Male,18-24,625
DEC11,Taranaki,Jobseeker Support,1year or less,Male,25-39,666
DEC11,Taranaki,Jobseeker Support,1year or less,Male,40-54,450
DEC11,Taranaki,Jobseeker Support,1year or less,Male,55-64,183
DEC11,Taranaki,Jobseeker Support,More than 1year,Female,18-24,198
DEC11,Taranaki,Jobseeker Support,More than 1year,Female,25-39,291
DEC11,Taranaki,Jobseeker Support,More than 1year,Female,40-54,706
DEC11,Taranaki,Jobseeker Support,More than 1year,Female,55-64,509
DEC11,Taranaki,Jobseeker Support,More than 1year,Male,18-24,244
DEC11,Taranaki,Jobseeker Support,More than 1year,Male,25-39,676
DEC11,Taranaki,Jobseeker Support,More than 1year,Male,40-54,736
DEC11,Taranaki,Jobseeker Support,More than 1year,Male,55-64,334
DEC11,Waikato,Jobseeker Support,1year or less,Female,18-24,851
DEC11,Waikato,Jobseeker Support,1year or less,Female,25-39,395
DEC11,Waikato,Jobseeker Support,1year or less,Female,40-54,463
DEC11,Waikato,Jobseeker Support,1year or less,Female,55-64,263
DEC11,Waikato,Jobseeker Support,1year or less,Male,18-24,1088
DEC11,Waikato,Jobseeker Support,1year or less,Male,25-39,1076
DEC11,Waikato,Jobseeker Support,1year or less,Male,40-54,718
DEC11,Waikato,Jobseeker Support,1year or less,Male,55-64,322
DEC11,Waikato,Jobseeker Support,More than 1year,Female,18-24,284
DEC11,Waikato,Jobseeker Support,More than 1year,Female,25-39,469
DEC11,Waikato,Jobseeker Support,More than 1year,Female,40-54,1113
DEC11,Waikato,Jobseeker Support,More than 1year,Female,55-64,740
DEC11,Waikato,Jobseeker Support,More than 1year,Male,18-24,355
DEC11,Waikato,Jobseeker Support,More than 1year,Male,25-39,916
DEC11,Waikato,Jobseeker Support,More than 1year,Male,40-54,1010
DEC11,Waikato,Jobseeker Support,More than 1year,Male,55-64,481
DEC11,Wellington,Jobseeker Support,1year or less,Female,18-24,753
DEC11,Wellington,Jobseeker Support,1year or less,Female,25-39,460
DEC11,Wellington,Jobseeker Support,1year or less,Female,40-54,401
DEC11,Wellington,Jobseeker Support,1year or less,Female,55-64,245
DEC11,Wellington,Jobseeker Support,1year or less,Male,18-24,989
DEC11,Wellington,Jobseeker Support,1year or less,Male,25-39,1116
DEC11,Wellington,Jobseeker Support,1year or less,Male,40-54,716
DEC11,Wellington,Jobseeker Support,1year or less,Male,55-64,311
DEC11,Wellington,Jobseeker Support,More than 1year,Female,18-24,277
DEC11,Wellington,Jobseeker Support,More than 1year,Female,25-39,536
DEC11,Wellington,Jobseeker Support,More than 1year,Female,40-54,1077
DEC11,Wellington,Jobseeker Support,More than 1year,Female,55-64,789
DEC11,Wellington,Jobseeker Support,More than 1year,Male,18-24,358
DEC11,Wellington,Jobseeker Support,More than 1year,Male,25-39,1102
DEC11,Wellington,Jobseeker Support,More than 1year,Male,40-54,1343
DEC11,Wellington,Jobseeker Support,More than 1year,Male,55-64,630
DEC12,Auckland Metro,Jobseeker Support,1year or less,Female,18-24,2722
DEC12,Auckland Metro,Jobseeker Support,1year or less,Female,25-39,1814
DEC12,Auckland Metro,Jobseeker Support,1year or less,Female,40-54,1884
DEC12,Auckland Metro,Jobseeker Support,1year or less,Female,55-64,1225
DEC12,Auckland Metro,Jobseeker Support,1year or less,Male,18-24,3147
DEC12,Auckland Metro,Jobseeker Support,1year or less,Male,25-39,3694
DEC12,Auckland Metro,Jobseeker Support,1year or less,Male,40-54,2816
DEC12,Auckland Metro,Jobseeker Support,1year or less,Male,55-64,1295
DEC12,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,1001
DEC12,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2508
DEC12,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,5911
DEC12,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,4651
DEC12,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,1215
DEC12,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,3905
DEC12,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,6046
DEC12,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3654
DEC12,Bay of Plenty,Jobseeker Support,1year or less,Female,18-24,857
DEC12,Bay of Plenty,Jobseeker Support,1year or less,Female,25-39,516
DEC12,Bay of Plenty,Jobseeker Support,1year or less,Female,40-54,695
DEC12,Bay of Plenty,Jobseeker Support,1year or less,Female,55-64,428
DEC12,Bay of Plenty,Jobseeker Support,1year or less,Male,18-24,1181
DEC12,Bay of Plenty,Jobseeker Support,1year or less,Male,25-39,1248
DEC12,Bay of Plenty,Jobseeker Support,1year or less,Male,40-54,982
DEC12,Bay of Plenty,Jobseeker Support,1year or less,Male,55-64,431
DEC12,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,277
DEC12,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,598
DEC12,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1498
DEC12,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,1144
DEC12,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,345
DEC12,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,1042
DEC12,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1459
DEC12,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,795
DEC12,Canterbury,Jobseeker Support,1year or less,Female,18-24,631
DEC12,Canterbury,Jobseeker Support,1year or less,Female,25-39,384
DEC12,Canterbury,Jobseeker Support,1year or less,Female,40-54,448
DEC12,Canterbury,Jobseeker Support,1year or less,Female,55-64,284
DEC12,Canterbury,Jobseeker Support,1year or less,Male,18-24,756
DEC12,Canterbury,Jobseeker Support,1year or less,Male,25-39,816
DEC12,Canterbury,Jobseeker Support,1year or less,Male,40-54,643
DEC12,Canterbury,Jobseeker Support,1year or less,Male,55-64,300
DEC12,Canterbury,Jobseeker Support,More than 1year,Female,18-24,403
DEC12,Canterbury,Jobseeker Support,More than 1year,Female,25-39,625
DEC12,Canterbury,Jobseeker Support,More than 1year,Female,40-54,1304
DEC12,Canterbury,Jobseeker Support,More than 1year,Female,55-64,988
DEC12,Canterbury,Jobseeker Support,More than 1year,Male,18-24,334
DEC12,Canterbury,Jobseeker Support,More than 1year,Male,25-39,856
DEC12,Canterbury,Jobseeker Support,More than 1year,Male,40-54,1194
DEC12,Canterbury,Jobseeker Support,More than 1year,Male,55-64,621
DEC12,Central,Jobseeker Support,1year or less,Female,18-24,529
DEC12,Central,Jobseeker Support,1year or less,Female,25-39,249
DEC12,Central,Jobseeker Support,1year or less,Female,40-54,305
DEC12,Central,Jobseeker Support,1year or less,Female,55-64,205
DEC12,Central,Jobseeker Support,1year or less,Male,18-24,820
DEC12,Central,Jobseeker Support,1year or less,Male,25-39,699
DEC12,Central,Jobseeker Support,1year or less,Male,40-54,520
DEC12,Central,Jobseeker Support,1year or less,Male,55-64,249
DEC12,Central,Jobseeker Support,More than 1year,Female,18-24,208
DEC12,Central,Jobseeker Support,More than 1year,Female,25-39,360
DEC12,Central,Jobseeker Support,More than 1year,Female,40-54,876
DEC12,Central,Jobseeker Support,More than 1year,Female,55-64,661
DEC12,Central,Jobseeker Support,More than 1year,Male,18-24,304
DEC12,Central,Jobseeker Support,More than 1year,Male,25-39,764
DEC12,Central,Jobseeker Support,More than 1year,Male,40-54,948
DEC12,Central,Jobseeker Support,More than 1year,Male,55-64,460
DEC12,East Coast,Jobseeker Support,1year or less,Female,18-24,560
DEC12,East Coast,Jobseeker Support,1year or less,Female,25-39,326
DEC12,East Coast,Jobseeker Support,1year or less,Female,40-54,439
DEC12,East Coast,Jobseeker Support,1year or less,Female,55-64,226
DEC12,East Coast,Jobseeker Support,1year or less,Male,18-24,609
DEC12,East Coast,Jobseeker Support,1year or less,Male,25-39,769
DEC12,East Coast,Jobseeker Support,1year or less,Male,40-54,563
DEC12,East Coast,Jobseeker Support,1year or less,Male,55-64,280
DEC12,East Coast,Jobseeker Support,More than 1year,Female,18-24,197
DEC12,East Coast,Jobseeker Support,More than 1year,Female,25-39,357
DEC12,East Coast,Jobseeker Support,More than 1year,Female,40-54,809
DEC12,East Coast,Jobseeker Support,More than 1year,Female,55-64,600
DEC12,East Coast,Jobseeker Support,More than 1year,Male,18-24,171
DEC12,East Coast,Jobseeker Support,More than 1year,Male,25-39,575
DEC12,East Coast,Jobseeker Support,More than 1year,Male,40-54,779
DEC12,East Coast,Jobseeker Support,More than 1year,Male,55-64,414
DEC12,Nelson,Jobseeker Support,1year or less,Female,18-24,266
DEC12,Nelson,Jobseeker Support,1year or less,Female,25-39,149
DEC12,Nelson,Jobseeker Support,1year or less,Female,40-54,257
DEC12,Nelson,Jobseeker Support,1year or less,Female,55-64,174
DEC12,Nelson,Jobseeker Support,1year or less,Male,18-24,362
DEC12,Nelson,Jobseeker Support,1year or less,Male,25-39,381
DEC12,Nelson,Jobseeker Support,1year or less,Male,40-54,346
DEC12,Nelson,Jobseeker Support,1year or less,Male,55-64,206
DEC12,Nelson,Jobseeker Support,More than 1year,Female,18-24,138
DEC12,Nelson,Jobseeker Support,More than 1year,Female,25-39,201
DEC12,Nelson,Jobseeker Support,More than 1year,Female,40-54,576
DEC12,Nelson,Jobseeker Support,More than 1year,Female,55-64,474
DEC12,Nelson,Jobseeker Support,More than 1year,Male,18-24,142
DEC12,Nelson,Jobseeker Support,More than 1year,Male,25-39,319
DEC12,Nelson,Jobseeker Support,More than 1year,Male,40-54,509
DEC12,Nelson,Jobseeker Support,More than 1year,Male,55-64,325
DEC12,Northland,Jobseeker Support,1year or less,Female,18-24,430
DEC12,Northland,Jobseeker Support,1year or less,Female,25-39,201
DEC12,Northland,Jobseeker Support,1year or less,Female,40-54,312
DEC12,Northland,Jobseeker Support,1year or less,Female,55-64,195
DEC12,Northland,Jobseeker Support,1year or less,Male,18-24,588
DEC12,Northland,Jobseeker Support,1year or less,Male,25-39,569
DEC12,Northland,Jobseeker Support,1year or less,Male,40-54,493
DEC12,Northland,Jobseeker Support,1year or less,Male,55-64,209
DEC12,Northland,Jobseeker Support,More than 1year,Female,18-24,209
DEC12,Northland,Jobseeker Support,More than 1year,Female,25-39,387
DEC12,Northland,Jobseeker Support,More than 1year,Female,40-54,911
DEC12,Northland,Jobseeker Support,More than 1year,Female,55-64,662
DEC12,Northland,Jobseeker Support,More than 1year,Male,18-24,272
DEC12,Northland,Jobseeker Support,More than 1year,Male,25-39,724
DEC12,Northland,Jobseeker Support,More than 1year,Male,40-54,1201
DEC12,Northland,Jobseeker Support,More than 1year,Male,55-64,664
DEC12,Southern,Jobseeker Support,1year or less,Female,18-24,592
DEC12,Southern,Jobseeker Support,1year or less,Female,25-39,326
DEC12,Southern,Jobseeker Support,1year or less,Female,40-54,403
DEC12,Southern,Jobseeker Support,1year or less,Female,55-64,262
DEC12,Southern,Jobseeker Support,1year or less,Male,18-24,806
DEC12,Southern,Jobseeker Support,1year or less,Male,25-39,746
DEC12,Southern,Jobseeker Support,1year or less,Male,40-54,541
DEC12,Southern,Jobseeker Support,1year or less,Male,55-64,315
DEC12,Southern,Jobseeker Support,More than 1year,Female,18-24,272
DEC12,Southern,Jobseeker Support,More than 1year,Female,25-39,393
DEC12,Southern,Jobseeker Support,More than 1year,Female,40-54,867
DEC12,Southern,Jobseeker Support,More than 1year,Female,55-64,828
DEC12,Southern,Jobseeker Support,More than 1year,Male,18-24,350
DEC12,Southern,Jobseeker Support,More than 1year,Male,25-39,830
DEC12,Southern,Jobseeker Support,More than 1year,Male,40-54,946
DEC12,Southern,Jobseeker Support,More than 1year,Male,55-64,587
DEC12,Taranaki,Jobseeker Support,1year or less,Female,18-24,372
DEC12,Taranaki,Jobseeker Support,1year or less,Female,25-39,214
DEC12,Taranaki,Jobseeker Support,1year or less,Female,40-54,274
DEC12,Taranaki,Jobseeker Support,1year or less,Female,55-64,154
DEC12,Taranaki,Jobseeker Support,1year or less,Male,18-24,590
DEC12,Taranaki,Jobseeker Support,1year or less,Male,25-39,522
DEC12,Taranaki,Jobseeker Support,1year or less,Male,40-54,408
DEC12,Taranaki,Jobseeker Support,1year or less,Male,55-64,167
DEC12,Taranaki,Jobseeker Support,More than 1year,Female,18-24,169
DEC12,Taranaki,Jobseeker Support,More than 1year,Female,25-39,284
DEC12,Taranaki,Jobseeker Support,More than 1year,Female,40-54,693
DEC12,Taranaki,Jobseeker Support,More than 1year,Female,55-64,522
DEC12,Taranaki,Jobseeker Support,More than 1year,Male,18-24,240
DEC12,Taranaki,Jobseeker Support,More than 1year,Male,25-39,652
DEC12,Taranaki,Jobseeker Support,More than 1year,Male,40-54,725
DEC12,Taranaki,Jobseeker Support,More than 1year,Male,55-64,324
DEC12,Waikato,Jobseeker Support,1year or less,Female,18-24,759
DEC12,Waikato,Jobseeker Support,1year or less,Female,25-39,417
DEC12,Waikato,Jobseeker Support,1year or less,Female,40-54,455
DEC12,Waikato,Jobseeker Support,1year or less,Female,55-64,276
DEC12,Waikato,Jobseeker Support,1year or less,Male,18-24,1027
DEC12,Waikato,Jobseeker Support,1year or less,Male,25-39,944
DEC12,Waikato,Jobseeker Support,1year or less,Male,40-54,655
DEC12,Waikato,Jobseeker Support,1year or less,Male,55-64,301
DEC12,Waikato,Jobseeker Support,More than 1year,Female,18-24,300
DEC12,Waikato,Jobseeker Support,More than 1year,Female,25-39,493
DEC12,Waikato,Jobseeker Support,More than 1year,Female,40-54,1182
DEC12,Waikato,Jobseeker Support,More than 1year,Female,55-64,769
DEC12,Waikato,Jobseeker Support,More than 1year,Male,18-24,352
DEC12,Waikato,Jobseeker Support,More than 1year,Male,25-39,852
DEC12,Waikato,Jobseeker Support,More than 1year,Male,40-54,1060
DEC12,Waikato,Jobseeker Support,More than 1year,Male,55-64,505
DEC12,Wellington,Jobseeker Support,1year or less,Female,18-24,724
DEC12,Wellington,Jobseeker Support,1year or less,Female,25-39,487
DEC12,Wellington,Jobseeker Support,1year or less,Female,40-54,418
DEC12,Wellington,Jobseeker Support,1year or less,Female,55-64,246
DEC12,Wellington,Jobseeker Support,1year or less,Male,18-24,1020
DEC12,Wellington,Jobseeker Support,1year or less,Male,25-39,1025
DEC12,Wellington,Jobseeker Support,1year or less,Male,40-54,776
DEC12,Wellington,Jobseeker Support,1year or less,Male,55-64,300
DEC12,Wellington,Jobseeker Support,More than 1year,Female,18-24,281
DEC12,Wellington,Jobseeker Support,More than 1year,Female,25-39,564
DEC12,Wellington,Jobseeker Support,More than 1year,Female,40-54,1128
DEC12,Wellington,Jobseeker Support,More than 1year,Female,55-64,799
DEC12,Wellington,Jobseeker Support,More than 1year,Male,18-24,376
DEC12,Wellington,Jobseeker Support,More than 1year,Male,25-39,1064
DEC12,Wellington,Jobseeker Support,More than 1year,Male,40-54,1304
DEC12,Wellington,Jobseeker Support,More than 1year,Male,55-64,677
JUN11,Auckland Metro,Jobseeker Support,1year or less,Female,18-24,2572
JUN11,Auckland Metro,Jobseeker Support,1year or less,Female,25-39,1627
JUN11,Auckland Metro,Jobseeker Support,1year or less,Female,40-54,1873
JUN11,Auckland Metro,Jobseeker Support,1year or less,Female,55-64,1178
JUN11,Auckland Metro,Jobseeker Support,1year or less,Male,18-24,3329
JUN11,Auckland Metro,Jobseeker Support,1year or less,Male,25-39,3693
JUN11,Auckland Metro,Jobseeker Support,1year or less,Male,40-54,2883
JUN11,Auckland Metro,Jobseeker Support,1year or less,Male,55-64,1262
JUN11,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,1234
JUN11,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2579
JUN11,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,5818
JUN11,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,4441
JUN11,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,1518
JUN11,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,4514
JUN11,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,6112
JUN11,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3412
JUN11,Bay of Plenty,Jobseeker Support,1year or less,Female,18-24,602
JUN11,Bay of Plenty,Jobseeker Support,1year or less,Female,25-39,362
JUN11,Bay of Plenty,Jobseeker Support,1year or less,Female,40-54,538
JUN11,Bay of Plenty,Jobseeker Support,1year or less,Female,55-64,402
JUN11,Bay of Plenty,Jobseeker Support,1year or less,Male,18-24,758
JUN11,Bay of Plenty,Jobseeker Support,1year or less,Male,25-39,980
JUN11,Bay of Plenty,Jobseeker Support,1year or less,Male,40-54,780
JUN11,Bay of Plenty,Jobseeker Support,1year or less,Male,55-64,370
JUN11,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,227
JUN11,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,559
JUN11,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1403
JUN11,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,1071
JUN11,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,273
JUN11,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,907
JUN11,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1240
JUN11,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,679
JUN11,Canterbury,Jobseeker Support,1year or less,Female,18-24,1165
JUN11,Canterbury,Jobseeker Support,1year or less,Female,25-39,634
JUN11,Canterbury,Jobseeker Support,1year or less,Female,40-54,786
JUN11,Canterbury,Jobseeker Support,1year or less,Female,55-64,508
JUN11,Canterbury,Jobseeker Support,1year or less,Male,18-24,1401
JUN11,Canterbury,Jobseeker Support,1year or less,Male,25-39,1344
JUN11,Canterbury,Jobseeker Support,1year or less,Male,40-54,981
JUN11,Canterbury,Jobseeker Support,1year or less,Male,55-64,488
JUN11,Canterbury,Jobseeker Support,More than 1year,Female,18-24,589
JUN11,Canterbury,Jobseeker Support,More than 1year,Female,25-39,673
JUN11,Canterbury,Jobseeker Support,More than 1year,Female,40-54,1366
JUN11,Canterbury,Jobseeker Support,More than 1year,Female,55-64,1000
JUN11,Canterbury,Jobseeker Support,More than 1year,Male,18-24,698
JUN11,Canterbury,Jobseeker Support,More than 1year,Male,25-39,1371
JUN11,Canterbury,Jobseeker Support,More than 1year,Male,40-54,1428
JUN11,Canterbury,Jobseeker Support,More than 1year,Male,55-64,681
JUN11,Central,Jobseeker Support,1year or less,Female,18-24,544
JUN11,Central,Jobseeker Support,1year or less,Female,25-39,244
JUN11,Central,Jobseeker Support,1year or less,Female,40-54,317
JUN11,Central,Jobseeker Support,1year or less,Female,55-64,219
