Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
SEP11,Waikato,Jobseeker Support,More than 1year,Female,55-64,741
SEP11,Waikato,Jobseeker Support,More than 1year,Male,18-24,332
SEP11,Waikato,Jobseeker Support,More than 1year,Male,25-39,888
SEP11,Waikato,Jobseeker Support,More than 1year,Male,40-54,982
SEP11,Waikato,Jobseeker Support,More than 1year,Male,55-64,462
SEP11,Waikato,Jobseeker Support,1 year or less,Female,18-24,750
SEP11,Waikato,Jobseeker Support,1 year or less,Female,25-39,334
SEP11,Waikato,Jobseeker Support,1 year or less,Female,40-54,458
SEP11,Waikato,Jobseeker Support,1 year or less,Female,55-64,233
SEP11,Waikato,Jobseeker Support,1 year or less,Male,18-24,988
SEP11,Waikato,Jobseeker Support,1 year or less,Male,25-39,997
SEP11,Waikato,Jobseeker Support,1 year or less,Male,40-54,669
SEP11,Waikato,Jobseeker Support,1 year or less,Male,55-64,301
SEP11,Wellington,Jobseeker Support,More than 1year,Female,18-24,278
SEP11,Wellington,Jobseeker Support,More than 1year,Female,25-39,561
SEP11,Wellington,Jobseeker Support,More than 1year,Female,40-54,1121
SEP11,Wellington,Jobseeker Support,More than 1year,Female,55-64,796
SEP11,Wellington,Jobseeker Support,More than 1year,Male,18-24,370
SEP11,Wellington,Jobseeker Support,More than 1year,Male,25-39,1077
SEP11,Wellington,Jobseeker Support,More than 1year,Male,40-54,1332
SEP11,Wellington,Jobseeker Support,More than 1year,Male,55-64,663
SEP11,Wellington,Jobseeker Support,1 year or less,Female,18-24,660
SEP11,Wellington,Jobseeker Support,1 year or less,Female,25-39,397
SEP11,Wellington,Jobseeker Support,1 year or less,Female,40-54,359
SEP11,Wellington,Jobseeker Support,1 year or less,Female,55-64,233
SEP11,Wellington,Jobseeker Support,1 year or less,Male,18-24,958
SEP11,Wellington,Jobseeker Support,1 year or less,Male,25-39,982
SEP11,Wellington,Jobseeker Support,1 year or less,Male,40-54,650
SEP11,Wellington,Jobseeker Support,1 year or less,Male,55-64,245
DEC11,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,1104
DEC11,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2516
DEC11,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,5694
DEC11,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,4559
DEC11,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,1335
DEC11,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,4289
DEC11,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,6159
DEC11,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3506
DEC11,Auckland Metro,Jobseeker Support,1 year or less,Female,18-24,2659
DEC11,Auckland Metro,Jobseeker Support,1 year or less,Female,25-39,1789
DEC11,Auckland Metro,Jobseeker Support,1 year or less,Female,40-54,1980
DEC11,Auckland Metro,Jobseeker Support,1 year or less,Female,55-64,1178
DEC11,Auckland Metro,Jobseeker Support,1 year or less,Male,18-24,3466
DEC11,Auckland Metro,Jobseeker Support,1 year or less,Male,25-39,3869
DEC11,Auckland Metro,Jobseeker Support,1 year or less,Male,40-54,2976
DEC11,Auckland Metro,Jobseeker Support,1 year or less,Male,55-64,1346
DEC11,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,271
DEC11,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,561
DEC11,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1407
DEC11,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,1111
DEC11,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,275
DEC11,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,947
DEC11,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1309
DEC11,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,690
DEC11,Bay of Plenty,Jobseeker Support,1 year or less,Female,18-24,867
DEC11,Bay of Plenty,Jobseeker Support,1 year or less,Female,25-39,506
DEC11,Bay of Plenty,Jobseeker Support,1 year or less,Female,40-54,681
DEC11,Bay of Plenty,Jobseeker Support,1 year or less,Female,55-64,401
DEC11,Bay of Plenty,Jobseeker Support,1 year or less,Male,18-24,1250
DEC11,Bay of Plenty,Jobseeker Support,1 year or less,Male,25-39,1317
DEC11,Bay of Plenty,Jobseeker Support,1 year or less,Male,40-54,1009
DEC11,Bay of Plenty,Jobseeker Support,1 year or less,Male,55-64,470
DEC11,Canterbury,Jobseeker Support,More than 1year,Female,18-24,535
DEC11,Canterbury,Jobseeker Support,More than 1year,Female,25-39,688
DEC11,Canterbury,Jobseeker Support,More than 1year,Female,40-54,1380
DEC11,Canterbury,Jobseeker Support,More than 1year,Female,55-64,1017
DEC11,Canterbury,Jobseeker Support,More than 1year,Male,18-24,560
DEC11,Canterbury,Jobseeker Support,More than 1year,Male,25-39,1310
DEC11,Canterbury,Jobseeker Support,More than 1year,Male,40-54,1369
DEC11,Canterbury,Jobseeker Support,More than 1year,Male,55-64,683
DEC11,Canterbury,Jobseeker Support,1 year or less,Female,18-24,959
DEC11,Canterbury,Jobseeker Support,1 year or less,Female,25-39,563
DEC11,Canterbury,Jobseeker Support,1 year or less,Female,40-54,649
DEC11,Canterbury,Jobseeker Support,1 year or less,Female,55-64,428
DEC11,Canterbury,Jobseeker Support,1 year or less,Male,18-24,1131
DEC11,Canterbury,Jobseeker Support,1 year or less,Male,25-39,1101
DEC11,Canterbury,Jobseeker Support,1 year or less,Male,40-54,800
DEC11,Canterbury,Jobseeker Support,1 year or less,Male,55-64,426
DEC11,Central,Jobseeker Support,More than 1year,Female,18-24,235
DEC11,Central,Jobseeker Support,More than 1year,Female,25-39,390
DEC11,Central,Jobseeker Support,More than 1year,Female,40-54,834
DEC11,Central,Jobseeker Support,More than 1year,Female,55-64,673
DEC11,Central,Jobseeker Support,More than 1year,Male,18-24,379
DEC11,Central,Jobseeker Support,More than 1year,Male,25-39,818
DEC11,Central,Jobseeker Support,More than 1year,Male,40-54,894
DEC11,Central,Jobseeker Support,More than 1year,Male,55-64,420
DEC11,Central,Jobseeker Support,1 year or less,Female,18-24,575
DEC11,Central,Jobseeker Support,1 year or less,Female,25-39,251
DEC11,Central,Jobseeker Support,1 year or less,Female,40-54,328
DEC11,Central,Jobseeker Support,1 year or less,Female,55-64,226
DEC11,Central,Jobseeker Support,1 year or less,Male,18-24,862
DEC11,Central,Jobseeker Support,1 year or less,Male,25-39,763
DEC11,Central,Jobseeker Support,1 year or less,Male,40-54,568
DEC11,Central,Jobseeker Support,1 year or less,Male,55-64,218
DEC11,East Coast,Jobseeker Support,More than 1year,Female,18-24,192
DEC11,East Coast,Jobseeker Support,More than 1year,Female,25-39,377
DEC11,East Coast,Jobseeker Support,More than 1year,Female,40-54,781
DEC11,East Coast,Jobseeker Support,More than 1year,Female,55-64,587
DEC11,East Coast,Jobseeker Support,More than 1year,Male,18-24,182
DEC11,East Coast,Jobseeker Support,More than 1year,Male,25-39,614
DEC11,East Coast,Jobseeker Support,More than 1year,Male,40-54,732
DEC11,East Coast,Jobseeker Support,More than 1year,Male,55-64,394
DEC11,East Coast,Jobseeker Support,1 year or less,Female,18-24,616
DEC11,East Coast,Jobseeker Support,1 year or less,Female,25-39,351
DEC11,East Coast,Jobseeker Support,1 year or less,Female,40-54,465
DEC11,East Coast,Jobseeker Support,1 year or less,Female,55-64,280
DEC11,East Coast,Jobseeker Support,1 year or less,Male,18-24,744
DEC11,East Coast,Jobseeker Support,1 year or less,Male,25-39,853
DEC11,East Coast,Jobseeker Support,1 year or less,Male,40-54,665
DEC11,East Coast,Jobseeker Support,1 year or less,Male,55-64,294
DEC11,Nelson,Jobseeker Support,More than 1year,Female,18-24,144
DEC11,Nelson,Jobseeker Support,More than 1year,Female,25-39,211
DEC11,Nelson,Jobseeker Support,More than 1year,Female,40-54,524
DEC11,Nelson,Jobseeker Support,More than 1year,Female,55-64,453
DEC11,Nelson,Jobseeker Support,More than 1year,Male,18-24,164
DEC11,Nelson,Jobseeker Support,More than 1year,Male,25-39,354
DEC11,Nelson,Jobseeker Support,More than 1year,Male,40-54,504
DEC11,Nelson,Jobseeker Support,More than 1year,Male,55-64,268
DEC11,Nelson,Jobseeker Support,1 year or less,Female,18-24,259
DEC11,Nelson,Jobseeker Support,1 year or less,Female,25-39,157
DEC11,Nelson,Jobseeker Support,1 year or less,Female,40-54,248
DEC11,Nelson,Jobseeker Support,1 year or less,Female,55-64,136
DEC11,Nelson,Jobseeker Support,1 year or less,Male,18-24,419
DEC11,Nelson,Jobseeker Support,1 year or less,Male,25-39,376
DEC11,Nelson,Jobseeker Support,1 year or less,Male,40-54,393
DEC11,Nelson,Jobseeker Support,1 year or less,Male,55-64,196
DEC11,Northland,Jobseeker Support,More than 1year,Female,18-24,193
DEC11,Northland,Jobseeker Support,More than 1year,Female,25-39,382
DEC11,Northland,Jobseeker Support,More than 1year,Female,40-54,912
DEC11,Northland,Jobseeker Support,More than 1year,Female,55-64,620
DEC11,Northland,Jobseeker Support,More than 1year,Male,18-24,266
DEC11,Northland,Jobseeker Support,More than 1year,Male,25-39,748
DEC11,Northland,Jobseeker Support,More than 1year,Male,40-54,1187
DEC11,Northland,Jobseeker Support,More than 1year,Male,55-64,614
DEC11,Northland,Jobseeker Support,1 year or less,Female,18-24,463
DEC11,Northland,Jobseeker Support,1 year or less,Female,25-39,205
DEC11,Northland,Jobseeker Support,1 year or less,Female,40-54,337
DEC11,Northland,Jobseeker Support,1 year or less,Female,55-64,180
DEC11,Northland,Jobseeker Support,1 year or less,Male,18-24,776
DEC11,Northland,Jobseeker Support,1 year or less,Male,25-39,659
DEC11,Northland,Jobseeker Support,1 year or less,Male,40-54,574
DEC11,Northland,Jobseeker Support,1 year or less,Male,55-64,247
DEC11,Southern,Jobseeker Support,More than 1year,Female,18-24,360
DEC11,Southern,Jobseeker Support,More than 1year,Female,25-39,413
DEC11,Southern,Jobseeker Support,More than 1year,Female,40-54,852
DEC11,Southern,Jobseeker Support,More than 1year,Female,55-64,796
DEC11,Southern,Jobseeker Support,More than 1year,Male,18-24,444
DEC11,Southern,Jobseeker Support,More than 1year,Male,25-39,952
DEC11,Southern,Jobseeker Support,More than 1year,Male,40-54,989
DEC11,Southern,Jobseeker Support,More than 1year,Male,55-64,580
DEC11,Southern,Jobseeker Support,1 year or less,Female,18-24,682
DEC11,Southern,Jobseeker Support,1 year or less,Female,25-39,381
DEC11,Southern,Jobseeker Support,1 year or less,Female,40-54,487
DEC11,Southern,Jobseeker Support,1 year or less,Female,55-64,272
DEC11,Southern,Jobseeker Support,1 year or less,Male,18-24,963
DEC11,Southern,Jobseeker Support,1 year or less,Male,25-39,892
DEC11,Southern,Jobseeker Support,1 year or less,Male,40-54,611
DEC11,Southern,Jobseeker Support,1 year or less,Male,55-64,334
DEC11,Taranaki,Jobseeker Support,More than 1year,Female,18-24,198
DEC11,Taranaki,Jobseeker Support,More than 1year,Female,25-39,291
DEC11,Taranaki,Jobseeker Support,More than 1year,Female,40-54,706
DEC11,Taranaki,Jobseeker Support,More than 1year,Female,55-64,509
DEC11,Taranaki,Jobseeker Support,More than 1year,Male,18-24,244
DEC11,Taranaki,Jobseeker Support,More than 1year,Male,25-39,676
DEC11,Taranaki,Jobseeker Support,More than 1year,Male,40-54,736
DEC11,Taranaki,Jobseeker Support,More than 1year,Male,55-64,334
DEC11,Taranaki,Jobseeker Support,1 year or less,Female,18-24,412
DEC11,Taranaki,Jobseeker Support,1 year or less,Female,25-39,215
DEC11,Taranaki,Jobseeker Support,1 year or less,Female,40-54,323
DEC11,Taranaki,Jobseeker Support,1 year or less,Female,55-64,171
DEC11,Taranaki,Jobseeker Support,1 year or less,Male,18-24,625
DEC11,Taranaki,Jobseeker Support,1 year or less,Male,25-39,666
DEC11,Taranaki,Jobseeker Support,1 year or less,Male,40-54,450
DEC11,Taranaki,Jobseeker Support,1 year or less,Male,55-64,183
DEC11,Waikato,Jobseeker Support,More than 1year,Female,18-24,284
DEC11,Waikato,Jobseeker Support,More than 1year,Female,25-39,469
DEC11,Waikato,Jobseeker Support,More than 1year,Female,40-54,1113
DEC11,Waikato,Jobseeker Support,More than 1year,Female,55-64,740
DEC11,Waikato,Jobseeker Support,More than 1year,Male,18-24,355
DEC11,Waikato,Jobseeker Support,More than 1year,Male,25-39,916
DEC11,Waikato,Jobseeker Support,More than 1year,Male,40-54,1010
DEC11,Waikato,Jobseeker Support,More than 1year,Male,55-64,481
DEC11,Waikato,Jobseeker Support,1 year or less,Female,18-24,851
DEC11,Waikato,Jobseeker Support,1 year or less,Female,25-39,395
DEC11,Waikato,Jobseeker Support,1 year or less,Female,40-54,463
DEC11,Waikato,Jobseeker Support,1 year or less,Female,55-64,263
DEC11,Waikato,Jobseeker Support,1 year or less,Male,18-24,1088
DEC11,Waikato,Jobseeker Support,1 year or less,Male,25-39,1076
DEC11,Waikato,Jobseeker Support,1 year or less,Male,40-54,718
DEC11,Waikato,Jobseeker Support,1 year or less,Male,55-64,322
DEC11,Wellington,Jobseeker Support,More than 1year,Female,18-24,277
DEC11,Wellington,Jobseeker Support,More than 1year,Female,25-39,536
DEC11,Wellington,Jobseeker Support,More than 1year,Female,40-54,1077
DEC11,Wellington,Jobseeker Support,More than 1year,Female,55-64,789
DEC11,Wellington,Jobseeker Support,More than 1year,Male,18-24,358
DEC11,Wellington,Jobseeker Support,More than 1year,Male,25-39,1102
DEC11,Wellington,Jobseeker Support,More than 1year,Male,40-54,1343
DEC11,Wellington,Jobseeker Support,More than 1year,Male,55-64,630
DEC11,Wellington,Jobseeker Support,1 year or less,Female,18-24,753
DEC11,Wellington,Jobseeker Support,1 year or less,Female,25-39,460
DEC11,Wellington,Jobseeker Support,1 year or less,Female,40-54,401
DEC11,Wellington,Jobseeker Support,1 year or less,Female,55-64,245
DEC11,Wellington,Jobseeker Support,1 year or less,Male,18-24,989
DEC11,Wellington,Jobseeker Support,1 year or less,Male,25-39,1116
DEC11,Wellington,Jobseeker Support,1 year or less,Male,40-54,716
DEC11,Wellington,Jobseeker Support,1 year or less,Male,55-64,311
MAR12,Auckland Metro,Jobseeker Support,More than 1year,Female,18-24,1001
MAR12,Auckland Metro,Jobseeker Support,More than 1year,Female,25-39,2443
MAR12,Auckland Metro,Jobseeker Support,More than 1year,Female,40-54,5932
MAR12,Auckland Metro,Jobseeker Support,More than 1year,Female,55-64,4644
MAR12,Auckland Metro,Jobseeker Support,More than 1year,Male,18-24,1236
MAR12,Auckland Metro,Jobseeker Support,More than 1year,Male,25-39,4088
MAR12,Auckland Metro,Jobseeker Support,More than 1year,Male,40-54,6056
MAR12,Auckland Metro,Jobseeker Support,More than 1year,Male,55-64,3554
MAR12,Auckland Metro,Jobseeker Support,1 year or less,Female,18-24,2822
MAR12,Auckland Metro,Jobseeker Support,1 year or less,Female,25-39,1815
MAR12,Auckland Metro,Jobseeker Support,1 year or less,Female,40-54,1970
MAR12,Auckland Metro,Jobseeker Support,1 year or less,Female,55-64,1230
MAR12,Auckland Metro,Jobseeker Support,1 year or less,Male,18-24,3642
MAR12,Auckland Metro,Jobseeker Support,1 year or less,Male,25-39,3883
MAR12,Auckland Metro,Jobseeker Support,1 year or less,Male,40-54,2979
MAR12,Auckland Metro,Jobseeker Support,1 year or less,Male,55-64,1351
MAR12,Bay of Plenty,Jobseeker Support,More than 1year,Female,18-24,262
MAR12,Bay of Plenty,Jobseeker Support,More than 1year,Female,25-39,578
MAR12,Bay of Plenty,Jobseeker Support,More than 1year,Female,40-54,1430
MAR12,Bay of Plenty,Jobseeker Support,More than 1year,Female,55-64,1118
MAR12,Bay of Plenty,Jobseeker Support,More than 1year,Male,18-24,243
MAR12,Bay of Plenty,Jobseeker Support,More than 1year,Male,25-39,923
MAR12,Bay of Plenty,Jobseeker Support,More than 1year,Male,40-54,1335
MAR12,Bay of Plenty,Jobseeker Support,More than 1year,Male,55-64,694
MAR12,Bay of Plenty,Jobseeker Support,1 year or less,Female,18-24,758
MAR12,Bay of Plenty,Jobseeker Support,1 year or less,Female,25-39,457
MAR12,Bay of Plenty,Jobseeker Support,1 year or less,Female,40-54,658
MAR12,Bay of Plenty,Jobseeker Support,1 year or less,Female,55-64,400
MAR12,Bay of Plenty,Jobseeker Support,1 year or less,Male,18-24,1088
MAR12,Bay of Plenty,Jobseeker Support,1 year or less,Male,25-39,1235
MAR12,Bay of Plenty,Jobseeker Support,1 year or less,Male,40-54,921
MAR12,Bay of Plenty,Jobseeker Support,1 year or less,Male,55-64,446
MAR12,Canterbury,Jobseeker Support,More than 1year,Female,18-24,475
MAR12,Canterbury,Jobseeker Support,More than 1year,Female,25-39,645
MAR12,Canterbury,Jobseeker Support,More than 1year,Female,40-54,1367
MAR12,Canterbury,Jobseeker Support,More than 1year,Female,55-64,1033
MAR12,Canterbury,Jobseeker Support,More than 1year,Male,18-24,458
MAR12,Canterbury,Jobseeker Support,More than 1year,Male,25-39,1055
MAR12,Canterbury,Jobseeker Support,More than 1year,Male,40-54,1291
MAR12,Canterbury,Jobseeker Support,More than 1year,Male,55-64,646
MAR12,Canterbury,Jobseeker Support,1 year or less,Female,18-24,874
MAR12,Canterbury,Jobseeker Support,1 year or less,Female,25-39,423
MAR12,Canterbury,Jobseeker Support,1 year or less,Female,40-54,594
MAR12,Canterbury,Jobseeker Support,1 year or less,Female,55-64,376
MAR12,Canterbury,Jobseeker Support,1 year or less,Male,18-24,950
