Quarter,Work_and_Income_Region,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Mar-12,Auckland Metro,More than 1year,Male,25-39,All other ethnicities,1272
Mar-12,Auckland Metro,More than 1year,Male,25-39,Pacific peoples,1431
Mar-12,Auckland Metro,More than 1year,Male,25-39,Unspecified,56
Mar-12,Auckland Metro,More than 1year,Male,40-54,Maori,2790
Mar-12,Auckland Metro,More than 1year,Male,40-54,NZ European,4321
Mar-12,Auckland Metro,More than 1year,Male,40-54,All other ethnicities,2315
Mar-12,Auckland Metro,More than 1year,Male,40-54,Pacific peoples,1713
Mar-12,Auckland Metro,More than 1year,Male,40-54,Unspecified,134
Mar-12,Auckland Metro,More than 1year,Male,55-64,Maori,1008
Mar-12,Auckland Metro,More than 1year,Male,55-64,NZ European,2680
Mar-12,Auckland Metro,More than 1year,Male,55-64,All other ethnicities,2056
Mar-12,Auckland Metro,More than 1year,Male,55-64,Pacific peoples,1249
Mar-12,Auckland Metro,More than 1year,Male,55-64,Unspecified,128
Mar-12,Auckland Metro,1 year or less,Female,18-24,Maori,1435
Mar-12,Auckland Metro,1 year or less,Female,18-24,NZ European,1049
Mar-12,Auckland Metro,1 year or less,Female,18-24,All other ethnicities,622
Mar-12,Auckland Metro,1 year or less,Female,18-24,Pacific peoples,1117
Mar-12,Auckland Metro,1 year or less,Female,18-24,Unspecified,188
Mar-12,Auckland Metro,1 year or less,Female,25-39,Maori,1144
Mar-12,Auckland Metro,1 year or less,Female,25-39,NZ European,1193
Mar-12,Auckland Metro,1 year or less,Female,25-39,All other ethnicities,1010
Mar-12,Auckland Metro,1 year or less,Female,25-39,Pacific peoples,981
Mar-12,Auckland Metro,1 year or less,Female,25-39,Unspecified,78
Mar-12,Auckland Metro,1 year or less,Female,40-54,Maori,627
Mar-12,Auckland Metro,1 year or less,Female,40-54,NZ European,956
Mar-12,Auckland Metro,1 year or less,Female,40-54,All other ethnicities,864
Mar-12,Auckland Metro,1 year or less,Female,40-54,Pacific peoples,567
Mar-12,Auckland Metro,1 year or less,Female,40-54,Unspecified,81
Mar-12,Auckland Metro,1 year or less,Female,55-64,Maori,166
Mar-12,Auckland Metro,1 year or less,Female,55-64,NZ European,515
Mar-12,Auckland Metro,1 year or less,Female,55-64,All other ethnicities,524
Mar-12,Auckland Metro,1 year or less,Female,55-64,Pacific peoples,161
Mar-12,Auckland Metro,1 year or less,Female,55-64,Unspecified,70
Mar-12,Auckland Metro,1 year or less,Male,18-24,Maori,1222
Mar-12,Auckland Metro,1 year or less,Male,18-24,NZ European,1102
Mar-12,Auckland Metro,1 year or less,Male,18-24,All other ethnicities,650
Mar-12,Auckland Metro,1 year or less,Male,18-24,Pacific peoples,807
Mar-12,Auckland Metro,1 year or less,Male,18-24,Unspecified,162
Mar-12,Auckland Metro,1 year or less,Male,25-39,Maori,1304
Mar-12,Auckland Metro,1 year or less,Male,25-39,NZ European,1214
Mar-12,Auckland Metro,1 year or less,Male,25-39,All other ethnicities,997
Mar-12,Auckland Metro,1 year or less,Male,25-39,Pacific peoples,901
Mar-12,Auckland Metro,1 year or less,Male,25-39,Unspecified,67
Mar-12,Auckland Metro,1 year or less,Male,40-54,Maori,770
Mar-12,Auckland Metro,1 year or less,Male,40-54,NZ European,1095
Mar-12,Auckland Metro,1 year or less,Male,40-54,All other ethnicities,765
Mar-12,Auckland Metro,1 year or less,Male,40-54,Pacific peoples,656
Mar-12,Auckland Metro,1 year or less,Male,40-54,Unspecified,79
Mar-12,Auckland Metro,1 year or less,Male,55-64,Maori,183
Mar-12,Auckland Metro,1 year or less,Male,55-64,NZ European,559
Mar-12,Auckland Metro,1 year or less,Male,55-64,All other ethnicities,509
Mar-12,Auckland Metro,1 year or less,Male,55-64,Pacific peoples,227
Mar-12,Auckland Metro,1 year or less,Male,55-64,Unspecified,68
Mar-12,Bay of Plenty,More than 1year,Female,18-24,Maori,1392
Mar-12,Bay of Plenty,More than 1year,Female,18-24,NZ European,530
Mar-12,Bay of Plenty,More than 1year,Female,18-24,All other ethnicities,74
Mar-12,Bay of Plenty,More than 1year,Female,18-24,Pacific peoples,49
Mar-12,Bay of Plenty,More than 1year,Female,18-24,Unspecified,61
Mar-12,Bay of Plenty,More than 1year,Female,25-39,Maori,3005
Mar-12,Bay of Plenty,More than 1year,Female,25-39,NZ European,1413
Mar-12,Bay of Plenty,More than 1year,Female,25-39,All other ethnicities,194
Mar-12,Bay of Plenty,More than 1year,Female,25-39,Pacific peoples,113
Mar-12,Bay of Plenty,More than 1year,Female,25-39,Unspecified,20
Mar-12,Bay of Plenty,More than 1year,Female,40-54,Maori,1994
Mar-12,Bay of Plenty,More than 1year,Female,40-54,NZ European,1590
Mar-12,Bay of Plenty,More than 1year,Female,40-54,All other ethnicities,324
Mar-12,Bay of Plenty,More than 1year,Female,40-54,Pacific peoples,86
Mar-12,Bay of Plenty,More than 1year,Female,40-54,Unspecified,57
Mar-12,Bay of Plenty,More than 1year,Female,55-64,Maori,836
Mar-12,Bay of Plenty,More than 1year,Female,55-64,NZ European,1052
Mar-12,Bay of Plenty,More than 1year,Female,55-64,All other ethnicities,213
Mar-12,Bay of Plenty,More than 1year,Female,55-64,Pacific peoples,34
Mar-12,Bay of Plenty,More than 1year,Female,55-64,Unspecified,76
Mar-12,Bay of Plenty,More than 1year,Male,18-24,Maori,302
Mar-12,Bay of Plenty,More than 1year,Male,18-24,NZ European,187
Mar-12,Bay of Plenty,More than 1year,Male,18-24,All other ethnicities,30
Mar-12,Bay of Plenty,More than 1year,Male,18-24,Pacific peoples,13
Mar-12,Bay of Plenty,More than 1year,Male,18-24,Unspecified,13
Mar-12,Bay of Plenty,More than 1year,Male,25-39,Maori,1203
Mar-12,Bay of Plenty,More than 1year,Male,25-39,NZ European,641
Mar-12,Bay of Plenty,More than 1year,Male,25-39,All other ethnicities,75
Mar-12,Bay of Plenty,More than 1year,Male,25-39,Pacific peoples,64
Mar-12,Bay of Plenty,More than 1year,Male,25-39,Unspecified,9
Mar-12,Bay of Plenty,More than 1year,Male,40-54,Maori,1419
Mar-12,Bay of Plenty,More than 1year,Male,40-54,NZ European,1155
Mar-12,Bay of Plenty,More than 1year,Male,40-54,All other ethnicities,187
Mar-12,Bay of Plenty,More than 1year,Male,40-54,Pacific peoples,49
Mar-12,Bay of Plenty,More than 1year,Male,40-54,Unspecified,24
Mar-12,Bay of Plenty,More than 1year,Male,55-64,Maori,645
Mar-12,Bay of Plenty,More than 1year,Male,55-64,NZ European,828
Mar-12,Bay of Plenty,More than 1year,Male,55-64,All other ethnicities,147
Mar-12,Bay of Plenty,More than 1year,Male,55-64,Pacific peoples,35
Mar-12,Bay of Plenty,More than 1year,Male,55-64,Unspecified,32
Mar-12,Bay of Plenty,1 year or less,Female,18-24,Maori,851
Mar-12,Bay of Plenty,1 year or less,Female,18-24,NZ European,407
Mar-12,Bay of Plenty,1 year or less,Female,18-24,All other ethnicities,75
Mar-12,Bay of Plenty,1 year or less,Female,18-24,Pacific peoples,41
Mar-12,Bay of Plenty,1 year or less,Female,18-24,Unspecified,50
Mar-12,Bay of Plenty,1 year or less,Female,25-39,Maori,822
Mar-12,Bay of Plenty,1 year or less,Female,25-39,NZ European,472
Mar-12,Bay of Plenty,1 year or less,Female,25-39,All other ethnicities,91
Mar-12,Bay of Plenty,1 year or less,Female,25-39,Pacific peoples,36
Mar-12,Bay of Plenty,1 year or less,Female,25-39,Unspecified,11
Mar-12,Bay of Plenty,1 year or less,Female,40-54,Maori,540
Mar-12,Bay of Plenty,1 year or less,Female,40-54,NZ European,417
Mar-12,Bay of Plenty,1 year or less,Female,40-54,All other ethnicities,70
Mar-12,Bay of Plenty,1 year or less,Female,40-54,Pacific peoples,24
Mar-12,Bay of Plenty,1 year or less,Female,40-54,Unspecified,29
Mar-12,Bay of Plenty,1 year or less,Female,55-64,Maori,189
Mar-12,Bay of Plenty,1 year or less,Female,55-64,NZ European,211
Mar-12,Bay of Plenty,1 year or less,Female,55-64,All other ethnicities,47
Mar-12,Bay of Plenty,1 year or less,Female,55-64,Pacific peoples,7
Mar-12,Bay of Plenty,1 year or less,Female,55-64,Unspecified,23
Mar-12,Bay of Plenty,1 year or less,Male,18-24,Maori,728
Mar-12,Bay of Plenty,1 year or less,Male,18-24,NZ European,359
Mar-12,Bay of Plenty,1 year or less,Male,18-24,All other ethnicities,44
Mar-12,Bay of Plenty,1 year or less,Male,18-24,Pacific peoples,43
Mar-12,Bay of Plenty,1 year or less,Male,18-24,Unspecified,58
Mar-12,Bay of Plenty,1 year or less,Male,25-39,Maori,959
Mar-12,Bay of Plenty,1 year or less,Male,25-39,NZ European,416
Mar-12,Bay of Plenty,1 year or less,Male,25-39,All other ethnicities,103
Mar-12,Bay of Plenty,1 year or less,Male,25-39,Pacific peoples,57
Mar-12,Bay of Plenty,1 year or less,Male,25-39,Unspecified,21
Mar-12,Bay of Plenty,1 year or less,Male,40-54,Maori,626
Mar-12,Bay of Plenty,1 year or less,Male,40-54,NZ European,382
Mar-12,Bay of Plenty,1 year or less,Male,40-54,All other ethnicities,84
Mar-12,Bay of Plenty,1 year or less,Male,40-54,Pacific peoples,38
Mar-12,Bay of Plenty,1 year or less,Male,40-54,Unspecified,21
Mar-12,Bay of Plenty,1 year or less,Male,55-64,Maori,177
Mar-12,Bay of Plenty,1 year or less,Male,55-64,NZ European,266
Mar-12,Bay of Plenty,1 year or less,Male,55-64,All other ethnicities,53
Mar-12,Bay of Plenty,1 year or less,Male,55-64,Pacific peoples,11
Mar-12,Bay of Plenty,1 year or less,Male,55-64,Unspecified,19
Mar-12,Canterbury,More than 1year,Female,18-24,Maori,473
Mar-12,Canterbury,More than 1year,Female,18-24,NZ European,1221
Mar-12,Canterbury,More than 1year,Female,18-24,All other ethnicities,130
Mar-12,Canterbury,More than 1year,Female,18-24,Pacific peoples,60
Mar-12,Canterbury,More than 1year,Female,18-24,Unspecified,57
Mar-12,Canterbury,More than 1year,Female,25-39,Maori,873
Mar-12,Canterbury,More than 1year,Female,25-39,NZ European,2850
Mar-12,Canterbury,More than 1year,Female,25-39,All other ethnicities,345
Mar-12,Canterbury,More than 1year,Female,25-39,Pacific peoples,106
Mar-12,Canterbury,More than 1year,Female,25-39,Unspecified,36
Mar-12,Canterbury,More than 1year,Female,40-54,Maori,562
Mar-12,Canterbury,More than 1year,Female,40-54,NZ European,3081
Mar-12,Canterbury,More than 1year,Female,40-54,All other ethnicities,667
Mar-12,Canterbury,More than 1year,Female,40-54,Pacific peoples,83
Mar-12,Canterbury,More than 1year,Female,40-54,Unspecified,94
Mar-12,Canterbury,More than 1year,Female,55-64,Maori,176
Mar-12,Canterbury,More than 1year,Female,55-64,NZ European,1983
Mar-12,Canterbury,More than 1year,Female,55-64,All other ethnicities,463
Mar-12,Canterbury,More than 1year,Female,55-64,Pacific peoples,42
Mar-12,Canterbury,More than 1year,Female,55-64,Unspecified,107
Mar-12,Canterbury,More than 1year,Male,18-24,Maori,184
Mar-12,Canterbury,More than 1year,Male,18-24,NZ European,619
Mar-12,Canterbury,More than 1year,Male,18-24,All other ethnicities,86
Mar-12,Canterbury,More than 1year,Male,18-24,Pacific peoples,15
Mar-12,Canterbury,More than 1year,Male,18-24,Unspecified,23
Mar-12,Canterbury,More than 1year,Male,25-39,Maori,438
Mar-12,Canterbury,More than 1year,Male,25-39,NZ European,1545
Mar-12,Canterbury,More than 1year,Male,25-39,All other ethnicities,213
Mar-12,Canterbury,More than 1year,Male,25-39,Pacific peoples,39
Mar-12,Canterbury,More than 1year,Male,25-39,Unspecified,18
Mar-12,Canterbury,More than 1year,Male,40-54,Maori,459
Mar-12,Canterbury,More than 1year,Male,40-54,NZ European,2443
Mar-12,Canterbury,More than 1year,Male,40-54,All other ethnicities,463
Mar-12,Canterbury,More than 1year,Male,40-54,Pacific peoples,52
Mar-12,Canterbury,More than 1year,Male,40-54,Unspecified,43
Mar-12,Canterbury,More than 1year,Male,55-64,Maori,197
Mar-12,Canterbury,More than 1year,Male,55-64,NZ European,1631
Mar-12,Canterbury,More than 1year,Male,55-64,All other ethnicities,368
Mar-12,Canterbury,More than 1year,Male,55-64,Pacific peoples,41
Mar-12,Canterbury,More than 1year,Male,55-64,Unspecified,42
Mar-12,Canterbury,1 year or less,Female,18-24,Maori,254
Mar-12,Canterbury,1 year or less,Female,18-24,NZ European,798
Mar-12,Canterbury,1 year or less,Female,18-24,All other ethnicities,108
Mar-12,Canterbury,1 year or less,Female,18-24,Pacific peoples,49
Mar-12,Canterbury,1 year or less,Female,18-24,Unspecified,58
Mar-12,Canterbury,1 year or less,Female,25-39,Maori,176
Mar-12,Canterbury,1 year or less,Female,25-39,NZ European,696
Mar-12,Canterbury,1 year or less,Female,25-39,All other ethnicities,166
Mar-12,Canterbury,1 year or less,Female,25-39,Pacific peoples,53
Mar-12,Canterbury,1 year or less,Female,25-39,Unspecified,14
Mar-12,Canterbury,1 year or less,Female,40-54,Maori,117
Mar-12,Canterbury,1 year or less,Female,40-54,NZ European,591
Mar-12,Canterbury,1 year or less,Female,40-54,All other ethnicities,149
Mar-12,Canterbury,1 year or less,Female,40-54,Pacific peoples,19
Mar-12,Canterbury,1 year or less,Female,40-54,Unspecified,31
Mar-12,Canterbury,1 year or less,Female,55-64,Maori,26
Mar-12,Canterbury,1 year or less,Female,55-64,NZ European,299
Mar-12,Canterbury,1 year or less,Female,55-64,All other ethnicities,81
Mar-12,Canterbury,1 year or less,Female,55-64,Pacific peoples,12
Mar-12,Canterbury,1 year or less,Female,55-64,Unspecified,35
Mar-12,Canterbury,1 year or less,Male,18-24,Maori,201
Mar-12,Canterbury,1 year or less,Male,18-24,NZ European,625
Mar-12,Canterbury,1 year or less,Male,18-24,All other ethnicities,99
Mar-12,Canterbury,1 year or less,Male,18-24,Pacific peoples,23
Mar-12,Canterbury,1 year or less,Male,18-24,Unspecified,41
Mar-12,Canterbury,1 year or less,Male,25-39,Maori,170
Mar-12,Canterbury,1 year or less,Male,25-39,NZ European,653
Mar-12,Canterbury,1 year or less,Male,25-39,All other ethnicities,130
Mar-12,Canterbury,1 year or less,Male,25-39,Pacific peoples,24
Mar-12,Canterbury,1 year or less,Male,25-39,Unspecified,10
Mar-12,Canterbury,1 year or less,Male,40-54,Maori,139
Mar-12,Canterbury,1 year or less,Male,40-54,NZ European,533
Mar-12,Canterbury,1 year or less,Male,40-54,All other ethnicities,117
Mar-12,Canterbury,1 year or less,Male,40-54,Pacific peoples,28
Mar-12,Canterbury,1 year or less,Male,40-54,Unspecified,27
Mar-12,Canterbury,1 year or less,Male,55-64,Maori,36
Mar-12,Canterbury,1 year or less,Male,55-64,NZ European,313
Mar-12,Canterbury,1 year or less,Male,55-64,All other ethnicities,83
Mar-12,Canterbury,1 year or less,Male,55-64,Pacific peoples,11
Mar-12,Canterbury,1 year or less,Male,55-64,Unspecified,33
Mar-12,Central,More than 1year,Female,18-24,Maori,644
Mar-12,Central,More than 1year,Female,18-24,NZ European,649
Mar-12,Central,More than 1year,Female,18-24,All other ethnicities,79
Mar-12,Central,More than 1year,Female,18-24,Pacific peoples,18
Mar-12,Central,More than 1year,Female,18-24,Unspecified,43
Mar-12,Central,More than 1year,Female,25-39,Maori,1214
Mar-12,Central,More than 1year,Female,25-39,NZ European,1542
Mar-12,Central,More than 1year,Female,25-39,All other ethnicities,173
Mar-12,Central,More than 1year,Female,25-39,Pacific peoples,46
Mar-12,Central,More than 1year,Female,25-39,Unspecified,22
Mar-12,Central,More than 1year,Female,40-54,Maori,818
Mar-12,Central,More than 1year,Female,40-54,NZ European,1696
Mar-12,Central,More than 1year,Female,40-54,All other ethnicities,310
Mar-12,Central,More than 1year,Female,40-54,Pacific peoples,34
Mar-12,Central,More than 1year,Female,40-54,Unspecified,46
Mar-12,Central,More than 1year,Female,55-64,Maori,323
Mar-12,Central,More than 1year,Female,55-64,NZ European,1213
Mar-12,Central,More than 1year,Female,55-64,All other ethnicities,265
Mar-12,Central,More than 1year,Female,55-64,Pacific peoples,30
Mar-12,Central,More than 1year,Female,55-64,Unspecified,68
Mar-12,Central,More than 1year,Male,18-24,Maori,187
Mar-12,Central,More than 1year,Male,18-24,NZ European,332
Mar-12,Central,More than 1year,Male,18-24,All other ethnicities,31
Mar-12,Central,More than 1year,Male,18-24,Pacific peoples,7
Mar-12,Central,More than 1year,Male,18-24,Unspecified,10
Mar-12,Central,More than 1year,Male,25-39,Maori,542
Mar-12,Central,More than 1year,Male,25-39,NZ European,886
Mar-12,Central,More than 1year,Male,25-39,All other ethnicities,98
Mar-12,Central,More than 1year,Male,25-39,Pacific peoples,28
Mar-12,Central,More than 1year,Male,25-39,Unspecified,8
Mar-12,Central,More than 1year,Male,40-54,Maori,585
Mar-12,Central,More than 1year,Male,40-54,NZ European,1385
Mar-12,Central,More than 1year,Male,40-54,All other ethnicities,243
Mar-12,Central,More than 1year,Male,40-54,Pacific peoples,37
Mar-12,Central,More than 1year,Male,40-54,Unspecified,26
Mar-12,Central,More than 1year,Male,55-64,Maori,245
Mar-12,Central,More than 1year,Male,55-64,NZ European,1000
Mar-12,Central,More than 1year,Male,55-64,All other ethnicities,197
Mar-12,Central,More than 1year,Male,55-64,Pacific peoples,30
Mar-12,Central,More than 1year,Male,55-64,Unspecified,29
Mar-12,Central,1 year or less,Female,18-24,Maori,320
Mar-12,Central,1 year or less,Female,18-24,NZ European,383
Mar-12,Central,1 year or less,Female,18-24,All other ethnicities,68
Mar-12,Central,1 year or less,Female,18-24,Pacific peoples,22
Mar-12,Central,1 year or less,Female,18-24,Unspecified,30
Mar-12,Central,1 year or less,Female,25-39,Ethnicity suppressed,715
Mar-12,Central,1 year or less,Female,40-54,Maori,140
Mar-12,Central,1 year or less,Female,40-54,NZ European,319
Mar-12,Central,1 year or less,Female,40-54,All other ethnicities,40
Mar-12,Central,1 year or less,Female,40-54,Pacific peoples,10
Mar-12,Central,1 year or less,Female,40-54,Unspecified,9
Mar-12,Central,1 year or less,Female,55-64,Ethnicity suppressed,300
Mar-12,Central,1 year or less,Male,18-24,Maori,301
Mar-12,Central,1 year or less,Male,18-24,NZ European,368
Mar-12,Central,1 year or less,Male,18-24,All other ethnicities,59
Mar-12,Central,1 year or less,Male,18-24,Pacific peoples,24
Mar-12,Central,1 year or less,Male,18-24,Unspecified,14
Mar-12,Central,1 year or less,Male,25-39,Maori,322
Mar-12,Central,1 year or less,Male,25-39,NZ European,380
Mar-12,Central,1 year or less,Male,25-39,All other ethnicities,64
Mar-12,Central,1 year or less,Male,25-39,Pacific peoples,22
Mar-12,Central,1 year or less,Male,25-39,Unspecified,6
Mar-12,Central,1 year or less,Male,40-54,Maori,171
Mar-12,Central,1 year or less,Male,40-54,NZ European,346
Mar-12,Central,1 year or less,Male,40-54,All other ethnicities,50
Mar-12,Central,1 year or less,Male,40-54,Pacific peoples,14
Mar-12,Central,1 year or less,Male,40-54,Unspecified,6
Mar-12,Central,1 year or less,Male,55-64,Maori,40
Mar-12,Central,1 year or less,Male,55-64,NZ European,184
Mar-12,Central,1 year or less,Male,55-64,All other ethnicities,30
Mar-12,Central,1 year or less,Male,55-64,Pacific peoples,8
Mar-12,Central,1 year or less,Male,55-64,Unspecified,7
Mar-12,East Coast,More than 1year,Female,18-24,Maori,1030
Mar-12,East Coast,More than 1year,Female,18-24,NZ European,367
Mar-12,East Coast,More than 1year,Female,18-24,All other ethnicities,35
Mar-12,East Coast,More than 1year,Female,18-24,Pacific peoples,27
Mar-12,East Coast,More than 1year,Female,18-24,Unspecified,53
Mar-12,East Coast,More than 1year,Female,25-39,Maori,1981
Mar-12,East Coast,More than 1year,Female,25-39,NZ European,943
Mar-12,East Coast,More than 1year,Female,25-39,All other ethnicities,108
Mar-12,East Coast,More than 1year,Female,25-39,Pacific peoples,85
Mar-12,East Coast,More than 1year,Female,25-39,Unspecified,11
Mar-12,East Coast,More than 1year,Female,40-54,Maori,1369
Mar-12,East Coast,More than 1year,Female,40-54,NZ European,1040
Mar-12,East Coast,More than 1year,Female,40-54,All other ethnicities,173
Mar-12,East Coast,More than 1year,Female,40-54,Pacific peoples,39
Mar-12,East Coast,More than 1year,Female,40-54,Unspecified,21
Mar-12,East Coast,More than 1year,Female,55-64,Maori,600
Mar-12,East Coast,More than 1year,Female,55-64,NZ European,733
Mar-12,East Coast,More than 1year,Female,55-64,All other ethnicities,160
Mar-12,East Coast,More than 1year,Female,55-64,Pacific peoples,32
Mar-12,East Coast,More than 1year,Female,55-64,Unspecified,59
Mar-12,East Coast,More than 1year,Male,18-24,Ethnicity suppressed,388
Mar-12,East Coast,More than 1year,Male,25-39,Ethnicity suppressed,1378
Mar-12,East Coast,More than 1year,Male,40-54,Maori,969
Mar-12,East Coast,More than 1year,Male,40-54,NZ European,719
Mar-12,East Coast,More than 1year,Male,40-54,All other ethnicities,138
Mar-12,East Coast,More than 1year,Male,40-54,Pacific peoples,42
Mar-12,East Coast,More than 1year,Male,40-54,Unspecified,17
Mar-12,East Coast,More than 1year,Male,55-64,Maori,509
Mar-12,East Coast,More than 1year,Male,55-64,NZ European,556
Mar-12,East Coast,More than 1year,Male,55-64,All other ethnicities,117
Mar-12,East Coast,More than 1year,Male,55-64,Pacific peoples,36
Mar-12,East Coast,More than 1year,Male,55-64,Unspecified,23
Mar-12,East Coast,1 year or less,Female,18-24,Maori,506
Mar-12,East Coast,1 year or less,Female,18-24,NZ European,213
Mar-12,East Coast,1 year or less,Female,18-24,All other ethnicities,46
Mar-12,East Coast,1 year or less,Female,18-24,Pacific peoples,17
Mar-12,East Coast,1 year or less,Female,18-24,Unspecified,33
Mar-12,East Coast,1 year or less,Female,25-39,Ethnicity suppressed,859
Mar-12,East Coast,1 year or less,Female,40-54,Maori,306
Mar-12,East Coast,1 year or less,Female,40-54,NZ European,213
Mar-12,East Coast,1 year or less,Female,40-54,All other ethnicities,48
Mar-12,East Coast,1 year or less,Female,40-54,Pacific peoples,11
Mar-12,East Coast,1 year or less,Female,40-54,Unspecified,13
Mar-12,East Coast,1 year or less,Female,55-64,Ethnicity suppressed,311
Mar-12,East Coast,1 year or less,Male,18-24,Maori,382
Mar-12,East Coast,1 year or less,Male,18-24,NZ European,178
Mar-12,East Coast,1 year or less,Male,18-24,All other ethnicities,29
Mar-12,East Coast,1 year or less,Male,18-24,Pacific peoples,7
Mar-12,East Coast,1 year or less,Male,18-24,Unspecified,22
Mar-12,East Coast,1 year or less,Male,25-39,Ethnicity suppressed,819
Mar-12,East Coast,1 year or less,Male,40-54,Maori,368
Mar-12,East Coast,1 year or less,Male,40-54,NZ European,220
Mar-12,East Coast,1 year or less,Male,40-54,All other ethnicities,32
Mar-12,East Coast,1 year or less,Male,40-54,Pacific peoples,20
Mar-12,East Coast,1 year or less,Male,40-54,Unspecified,14
Mar-12,East Coast,1 year or less,Male,55-64,Ethnicity suppressed,305
Mar-12,Nelson,More than 1year,Female,18-24,Ethnicity suppressed,689
Mar-12,Nelson,More than 1year,Female,25-39,Maori,378
Mar-12,Nelson,More than 1year,Female,25-39,NZ European,1013
Mar-12,Nelson,More than 1year,Female,25-39,All other ethnicities,100
Mar-12,Nelson,More than 1year,Female,25-39,Pacific peoples,12
Mar-12,Nelson,More than 1year,Female,25-39,Unspecified,17
Mar-12,Nelson,More than 1year,Female,40-54,Maori,237
Mar-12,Nelson,More than 1year,Female,40-54,NZ European,1286
Mar-12,Nelson,More than 1year,Female,40-54,All other ethnicities,182
Mar-12,Nelson,More than 1year,Female,40-54,Pacific peoples,9
Mar-12,Nelson,More than 1year,Female,40-54,Unspecified,29
Mar-12,Nelson,More than 1year,Female,55-64,Ethnicity suppressed,1131
Mar-12,Nelson,More than 1year,Male,18-24,Ethnicity suppressed,263
Mar-12,Nelson,More than 1year,Male,25-39,Ethnicity suppressed,763
Mar-12,Nelson,More than 1year,Male,40-54,Ethnicity suppressed,1272
Mar-12,Nelson,More than 1year,Male,55-64,Ethnicity suppressed,943
Mar-12,Nelson,1 year or less,Female,18-24,Ethnicity suppressed,406
Mar-12,Nelson,1 year or less,Female,25-39,Ethnicity suppressed,472
Mar-12,Nelson,1 year or less,Female,40-54,Ethnicity suppressed,374
Mar-12,Nelson,1 year or less,Female,55-64,Ethnicity suppressed,172
Mar-12,Nelson,1 year or less,Male,18-24,Ethnicity suppressed,339
Mar-12,Nelson,1 year or less,Male,25-39,Ethnicity suppressed,365
Mar-12,Nelson,1 year or less,Male,40-54,Ethnicity suppressed,371
Mar-12,Nelson,1 year or less,Male,55-64,Maori,20
Mar-12,Nelson,1 year or less,Male,55-64,NZ European,160
Mar-12,Nelson,1 year or less,Male,55-64,All other ethnicities,13
Mar-12,Nelson,1 year or less,Male,55-64,Unspecified,10
Mar-12,Northland,More than 1year,Female,18-24,Maori,872
Mar-12,Northland,More than 1year,Female,18-24,NZ European,253
Mar-12,Northland,More than 1year,Female,18-24,All other ethnicities,36
Mar-12,Northland,More than 1year,Female,18-24,Pacific peoples,12
Mar-12,Northland,More than 1year,Female,18-24,Unspecified,22
Mar-12,Northland,More than 1year,Female,25-39,Maori,1879
Mar-12,Northland,More than 1year,Female,25-39,NZ European,652
Mar-12,Northland,More than 1year,Female,25-39,All other ethnicities,74
Mar-12,Northland,More than 1year,Female,25-39,Pacific peoples,20
Mar-12,Northland,More than 1year,Female,25-39,Unspecified,13
Mar-12,Northland,More than 1year,Female,40-54,Maori,1477
Mar-12,Northland,More than 1year,Female,40-54,NZ European,889
Mar-12,Northland,More than 1year,Female,40-54,All other ethnicities,175
Mar-12,Northland,More than 1year,Female,40-54,Pacific peoples,21
Mar-12,Northland,More than 1year,Female,40-54,Unspecified,26
Mar-12,Northland,More than 1year,Female,55-64,Ethnicity suppressed,1388
