Quarter,Work_and_Income_Region,Benefit_Group,Age_youngest_child,Continuous_duration,Gender,Count
Jun_13,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,538
Jun_13,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2692
Jun_13,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,244
Jun_13,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,9715
Jun_13,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1315
Jun_13,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1147
Jun_13,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,234
Jun_13,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3608
Jun_13,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,200
Jun_13,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1093
Jun_13,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,115
Jun_13,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2933
Jun_13,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,498
Jun_13,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,545
Jun_13,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,133
Jun_13,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2378
Jun_13,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,70
Jun_13,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,754
Jun_13,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,38
Jun_13,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,2252
Jun_13,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,221
Jun_13,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,345
Jun_13,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,55
Jun_13,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1968
Jun_13,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,92
Jun_13,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,581
Jun_13,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,48
Jun_13,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1542
Jun_13,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,263
Jun_13,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,262
Jun_13,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,54
Jun_13,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2510
Jun_13,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,120
Jun_13,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,670
Jun_13,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,78
Jun_13,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1707
Jun_13,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,306
Jun_13,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,278
Jun_13,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,74
Jun_13,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,923
Jun_13,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,44
Jun_13,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,384
Jun_13,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,28
Jun_13,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1074
Jun_13,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,144
Jun_13,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,217
Jun_13,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,38
Jun_13,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,2069
Jun_13,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,132
Jun_13,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,484
Jun_13,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,61
Jun_13,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1604
Jun_13,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,316
Jun_13,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,216
Jun_13,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,65
Jun_13,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1716
Jun_13,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,53
Jun_13,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,617
Jun_13,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,34
Jun_13,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1498
Jun_13,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,161
Jun_13,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,314
Jun_13,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,41
Jun_13,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1633
Jun_13,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,90
Jun_13,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,546
Jun_13,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,44
Jun_13,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1267
Jun_13,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,212
Jun_13,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,246
Jun_13,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,49
Jun_13,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,3110
Jun_13,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,172
Jun_13,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,745
Jun_13,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,84
Jun_13,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2403
Jun_13,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,428
Jun_13,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,351
Jun_13,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,87
Jun_13,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2299
