Quarter,Work_and_Income_Region,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Jun_12,Canterbury,More than 1year,Male,18-24,Unspecified,18
Jun_12,Canterbury,More than 1year,Male,25-39,Maori,416
Jun_12,Canterbury,More than 1year,Male,25-39,NZ European,1492
Jun_12,Canterbury,More than 1year,Male,25-39,All other ethnicities,220
Jun_12,Canterbury,More than 1year,Male,25-39,Pacific peoples,40
Jun_12,Canterbury,More than 1year,Male,25-39,Unspecified,19
Jun_12,Canterbury,More than 1year,Male,40-54,Maori,448
Jun_12,Canterbury,More than 1year,Male,40-54,NZ European,2405
Jun_12,Canterbury,More than 1year,Male,40-54,All other ethnicities,458
Jun_12,Canterbury,More than 1year,Male,40-54,Pacific peoples,51
Jun_12,Canterbury,More than 1year,Male,40-54,Unspecified,45
Jun_12,Canterbury,More than 1year,Male,55-64,Maori,191
Jun_12,Canterbury,More than 1year,Male,55-64,NZ European,1641
Jun_12,Canterbury,More than 1year,Male,55-64,All other ethnicities,372
Jun_12,Canterbury,More than 1year,Male,55-64,Pacific peoples,37
Jun_12,Canterbury,More than 1year,Male,55-64,Unspecified,45
Jun_12,Canterbury,1 year or less,Female,18-24,Maori,228
Jun_12,Canterbury,1 year or less,Female,18-24,NZ European,679
Jun_12,Canterbury,1 year or less,Female,18-24,All other ethnicities,88
Jun_12,Canterbury,1 year or less,Female,18-24,Pacific peoples,43
Jun_12,Canterbury,1 year or less,Female,18-24,Unspecified,45
Jun_12,Canterbury,1 year or less,Female,25-39,Maori,155
Jun_12,Canterbury,1 year or less,Female,25-39,NZ European,625
Jun_12,Canterbury,1 year or less,Female,25-39,All other ethnicities,152
Jun_12,Canterbury,1 year or less,Female,25-39,Pacific peoples,46
Jun_12,Canterbury,1 year or less,Female,25-39,Unspecified,15
Jun_12,Canterbury,1 year or less,Female,40-54,Maori,108
Jun_12,Canterbury,1 year or less,Female,40-54,NZ European,489
Jun_12,Canterbury,1 year or less,Female,40-54,All other ethnicities,124
Jun_12,Canterbury,1 year or less,Female,40-54,Pacific peoples,18
Jun_12,Canterbury,1 year or less,Female,40-54,Unspecified,22
Jun_12,Canterbury,1 year or less,Female,55-64,Maori,24
Jun_12,Canterbury,1 year or less,Female,55-64,NZ European,237
Jun_12,Canterbury,1 year or less,Female,55-64,All other ethnicities,73
Jun_12,Canterbury,1 year or less,Female,55-64,Pacific peoples,9
Jun_12,Canterbury,1 year or less,Female,55-64,Unspecified,32
Jun_12,Canterbury,1 year or less,Male,18-24,Maori,178
Jun_12,Canterbury,1 year or less,Male,18-24,NZ European,541
Jun_12,Canterbury,1 year or less,Male,18-24,All other ethnicities,79
Jun_12,Canterbury,1 year or less,Male,18-24,Pacific peoples,18
Jun_12,Canterbury,1 year or less,Male,18-24,Unspecified,33
Jun_12,Canterbury,1 year or less,Male,25-39,Maori,160
Jun_12,Canterbury,1 year or less,Male,25-39,NZ European,553
Jun_12,Canterbury,1 year or less,Male,25-39,All other ethnicities,107
Jun_12,Canterbury,1 year or less,Male,25-39,Pacific peoples,31
Jun_12,Canterbury,1 year or less,Male,25-39,Unspecified,10
Jun_12,Canterbury,1 year or less,Male,40-54,Maori,135
Jun_12,Canterbury,1 year or less,Male,40-54,NZ European,470
Jun_12,Canterbury,1 year or less,Male,40-54,All other ethnicities,104
Jun_12,Canterbury,1 year or less,Male,40-54,Pacific peoples,25
Jun_12,Canterbury,1 year or less,Male,40-54,Unspecified,18
Jun_12,Canterbury,1 year or less,Male,55-64,Maori,40
Jun_12,Canterbury,1 year or less,Male,55-64,NZ European,269
Jun_12,Canterbury,1 year or less,Male,55-64,All other ethnicities,64
Jun_12,Canterbury,1 year or less,Male,55-64,Pacific peoples,12
Jun_12,Canterbury,1 year or less,Male,55-64,Unspecified,19
Jun_12,Central,More than 1year,Female,18-24,Maori,619
Jun_12,Central,More than 1year,Female,18-24,NZ European,645
Jun_12,Central,More than 1year,Female,18-24,All other ethnicities,77
Jun_12,Central,More than 1year,Female,18-24,Pacific peoples,17
Jun_12,Central,More than 1year,Female,18-24,Unspecified,37
Jun_12,Central,More than 1year,Female,25-39,Maori,1216
Jun_12,Central,More than 1year,Female,25-39,NZ European,1503
Jun_12,Central,More than 1year,Female,25-39,All other ethnicities,164
Jun_12,Central,More than 1year,Female,25-39,Pacific peoples,49
Jun_12,Central,More than 1year,Female,25-39,Unspecified,29
Jun_12,Central,More than 1year,Female,40-54,Maori,826
Jun_12,Central,More than 1year,Female,40-54,NZ European,1690
Jun_12,Central,More than 1year,Female,40-54,All other ethnicities,308
Jun_12,Central,More than 1year,Female,40-54,Pacific peoples,35
Jun_12,Central,More than 1year,Female,40-54,Unspecified,47
Jun_12,Central,More than 1year,Female,55-64,Maori,321
Jun_12,Central,More than 1year,Female,55-64,NZ European,1225
Jun_12,Central,More than 1year,Female,55-64,All other ethnicities,269
Jun_12,Central,More than 1year,Female,55-64,Pacific peoples,32
Jun_12,Central,More than 1year,Female,55-64,Unspecified,64
Jun_12,Central,More than 1year,Male,18-24,Maori,187
Jun_12,Central,More than 1year,Male,18-24,NZ European,321
Jun_12,Central,More than 1year,Male,18-24,All other ethnicities,37
Jun_12,Central,More than 1year,Male,18-24,Pacific peoples,8
Jun_12,Central,More than 1year,Male,18-24,Unspecified,9
Jun_12,Central,More than 1year,Male,25-39,Maori,574
Jun_12,Central,More than 1year,Male,25-39,NZ European,868
Jun_12,Central,More than 1year,Male,25-39,All other ethnicities,106
Jun_12,Central,More than 1year,Male,25-39,Pacific peoples,27
Jun_12,Central,More than 1year,Male,25-39,Unspecified,7
Jun_12,Central,More than 1year,Male,40-54,Maori,584
Jun_12,Central,More than 1year,Male,40-54,NZ European,1409
Jun_12,Central,More than 1year,Male,40-54,All other ethnicities,242
Jun_12,Central,More than 1year,Male,40-54,Pacific peoples,39
Jun_12,Central,More than 1year,Male,40-54,Unspecified,24
Jun_12,Central,More than 1year,Male,55-64,Maori,246
Jun_12,Central,More than 1year,Male,55-64,NZ European,1016
Jun_12,Central,More than 1year,Male,55-64,All other ethnicities,196
Jun_12,Central,More than 1year,Male,55-64,Pacific peoples,30
Jun_12,Central,More than 1year,Male,55-64,Unspecified,32
Jun_12,Central,1 year or less,Female,18-24,Maori,310
Jun_12,Central,1 year or less,Female,18-24,NZ European,391
Jun_12,Central,1 year or less,Female,18-24,All other ethnicities,53
Jun_12,Central,1 year or less,Female,18-24,Pacific peoples,26
Jun_12,Central,1 year or less,Female,18-24,Unspecified,36
Jun_12,Central,1 year or less,Female,25-39,Ethnicity suppressed,761
Jun_12,Central,1 year or less,Female,40-54,Maori,144
Jun_12,Central,1 year or less,Female,40-54,NZ European,320
Jun_12,Central,1 year or less,Female,40-54,All other ethnicities,40
Jun_12,Central,1 year or less,Female,40-54,Pacific peoples,7
Jun_12,Central,1 year or less,Female,40-54,Unspecified,8
Jun_12,Central,1 year or less,Female,55-64,Ethnicity suppressed,275
Jun_12,Central,1 year or less,Male,18-24,Maori,300
Jun_12,Central,1 year or less,Male,18-24,NZ European,378
Jun_12,Central,1 year or less,Male,18-24,All other ethnicities,57
Jun_12,Central,1 year or less,Male,18-24,Pacific peoples,29
Jun_12,Central,1 year or less,Male,18-24,Unspecified,21
Jun_12,Central,1 year or less,Male,25-39,Ethnicity suppressed,757
Jun_12,Central,1 year or less,Male,40-54,Ethnicity suppressed,589
Jun_12,Central,1 year or less,Male,55-64,Ethnicity suppressed,281
Jun_12,East Coast,More than 1year,Female,18-24,Maori,1019
Jun_12,East Coast,More than 1year,Female,18-24,NZ European,365
Jun_12,East Coast,More than 1year,Female,18-24,All other ethnicities,40
Jun_12,East Coast,More than 1year,Female,18-24,Pacific peoples,24
Jun_12,East Coast,More than 1year,Female,18-24,Unspecified,51
Jun_12,East Coast,More than 1year,Female,25-39,Maori,2029
Jun_12,East Coast,More than 1year,Female,25-39,NZ European,930
Jun_12,East Coast,More than 1year,Female,25-39,All other ethnicities,106
Jun_12,East Coast,More than 1year,Female,25-39,Pacific peoples,88
Jun_12,East Coast,More than 1year,Female,25-39,Unspecified,12
Jun_12,East Coast,More than 1year,Female,40-54,Maori,1360
Jun_12,East Coast,More than 1year,Female,40-54,NZ European,1050
Jun_12,East Coast,More than 1year,Female,40-54,All other ethnicities,171
Jun_12,East Coast,More than 1year,Female,40-54,Pacific peoples,43
Jun_12,East Coast,More than 1year,Female,40-54,Unspecified,23
Jun_12,East Coast,More than 1year,Female,55-64,Maori,619
Jun_12,East Coast,More than 1year,Female,55-64,NZ European,746
Jun_12,East Coast,More than 1year,Female,55-64,All other ethnicities,161
Jun_12,East Coast,More than 1year,Female,55-64,Pacific peoples,31
Jun_12,East Coast,More than 1year,Female,55-64,Unspecified,64
Jun_12,East Coast,More than 1year,Male,18-24,Maori,207
Jun_12,East Coast,More than 1year,Male,18-24,NZ European,158
Jun_12,East Coast,More than 1year,Male,18-24,All other ethnicities,17
Jun_12,East Coast,More than 1year,Male,18-24,Pacific peoples,8
Jun_12,East Coast,More than 1year,Male,18-24,Unspecified,10
Jun_12,East Coast,More than 1year,Male,25-39,Maori,792
Jun_12,East Coast,More than 1year,Male,25-39,NZ European,474
Jun_12,East Coast,More than 1year,Male,25-39,All other ethnicities,81
Jun_12,East Coast,More than 1year,Male,25-39,Pacific peoples,32
Jun_12,East Coast,More than 1year,Male,25-39,Unspecified,7
Jun_12,East Coast,More than 1year,Male,40-54,Maori,1001
Jun_12,East Coast,More than 1year,Male,40-54,NZ European,734
Jun_12,East Coast,More than 1year,Male,40-54,All other ethnicities,139
Jun_12,East Coast,More than 1year,Male,40-54,Pacific peoples,44
Jun_12,East Coast,More than 1year,Male,40-54,Unspecified,18
Jun_12,East Coast,More than 1year,Male,55-64,Maori,519
Jun_12,East Coast,More than 1year,Male,55-64,NZ European,552
Jun_12,East Coast,More than 1year,Male,55-64,All other ethnicities,117
Jun_12,East Coast,More than 1year,Male,55-64,Pacific peoples,33
Jun_12,East Coast,More than 1year,Male,55-64,Unspecified,24
Jun_12,East Coast,1 year or less,Female,18-24,Maori,540
Jun_12,East Coast,1 year or less,Female,18-24,NZ European,213
Jun_12,East Coast,1 year or less,Female,18-24,All other ethnicities,46
Jun_12,East Coast,1 year or less,Female,18-24,Pacific peoples,27
Jun_12,East Coast,1 year or less,Female,18-24,Unspecified,29
Jun_12,East Coast,1 year or less,Female,25-39,Ethnicity suppressed,843
Jun_12,East Coast,1 year or less,Female,40-54,Maori,331
Jun_12,East Coast,1 year or less,Female,40-54,NZ European,209
Jun_12,East Coast,1 year or less,Female,40-54,All other ethnicities,41
Jun_12,East Coast,1 year or less,Female,40-54,Pacific peoples,13
Jun_12,East Coast,1 year or less,Female,40-54,Unspecified,11
Jun_12,East Coast,1 year or less,Female,55-64,Ethnicity suppressed,302
Jun_12,East Coast,1 year or less,Male,18-24,Maori,387
Jun_12,East Coast,1 year or less,Male,18-24,NZ European,189
Jun_12,East Coast,1 year or less,Male,18-24,All other ethnicities,25
Jun_12,East Coast,1 year or less,Male,18-24,Pacific peoples,19
Jun_12,East Coast,1 year or less,Male,18-24,Unspecified,27
Jun_12,East Coast,1 year or less,Male,25-39,Maori,554
Jun_12,East Coast,1 year or less,Male,25-39,NZ European,229
Jun_12,East Coast,1 year or less,Male,25-39,All other ethnicities,32
Jun_12,East Coast,1 year or less,Male,25-39,Pacific peoples,28
Jun_12,East Coast,1 year or less,Male,25-39,Unspecified,6
Jun_12,East Coast,1 year or less,Male,40-54,Maori,374
Jun_12,East Coast,1 year or less,Male,40-54,NZ European,226
Jun_12,East Coast,1 year or less,Male,40-54,All other ethnicities,39
Jun_12,East Coast,1 year or less,Male,40-54,Pacific peoples,25
Jun_12,East Coast,1 year or less,Male,40-54,Unspecified,10
Jun_12,East Coast,1 year or less,Male,55-64,Maori,141
Jun_12,East Coast,1 year or less,Male,55-64,NZ European,159
Jun_12,East Coast,1 year or less,Male,55-64,All other ethnicities,37
Jun_12,East Coast,1 year or less,Male,55-64,Pacific peoples,14
Jun_12,East Coast,1 year or less,Male,55-64,Unspecified,9
Jun_12,Nelson,More than 1year,Female,18-24,Maori,180
Jun_12,Nelson,More than 1year,Female,18-24,NZ European,421
Jun_12,Nelson,More than 1year,Female,18-24,All other ethnicities,43
Jun_12,Nelson,More than 1year,Female,18-24,Pacific peoples,7
Jun_12,Nelson,More than 1year,Female,18-24,Unspecified,14
Jun_12,Nelson,More than 1year,Female,25-39,Maori,380
Jun_12,Nelson,More than 1year,Female,25-39,NZ European,1020
Jun_12,Nelson,More than 1year,Female,25-39,All other ethnicities,108
Jun_12,Nelson,More than 1year,Female,25-39,Pacific peoples,10
Jun_12,Nelson,More than 1year,Female,25-39,Unspecified,17
Jun_12,Nelson,More than 1year,Female,40-54,Maori,252
Jun_12,Nelson,More than 1year,Female,40-54,NZ European,1271
Jun_12,Nelson,More than 1year,Female,40-54,All other ethnicities,188
Jun_12,Nelson,More than 1year,Female,40-54,Pacific peoples,7
Jun_12,Nelson,More than 1year,Female,40-54,Unspecified,33
Jun_12,Nelson,More than 1year,Female,55-64,Ethnicity suppressed,1108
Jun_12,Nelson,More than 1year,Male,18-24,Ethnicity suppressed,255
Jun_12,Nelson,More than 1year,Male,25-39,Ethnicity suppressed,742
Jun_12,Nelson,More than 1year,Male,40-54,Ethnicity suppressed,1282
Jun_12,Nelson,More than 1year,Male,55-64,Ethnicity suppressed,951
Jun_12,Nelson,1 year or less,Female,18-24,Ethnicity suppressed,412
Jun_12,Nelson,1 year or less,Female,25-39,Ethnicity suppressed,485
Jun_12,Nelson,1 year or less,Female,40-54,Ethnicity suppressed,396
Jun_12,Nelson,1 year or less,Female,55-64,Ethnicity suppressed,162
Jun_12,Nelson,1 year or less,Male,18-24,Ethnicity suppressed,324
Jun_12,Nelson,1 year or less,Male,25-39,Ethnicity suppressed,379
Jun_12,Nelson,1 year or less,Male,40-54,Ethnicity suppressed,370
Jun_12,Nelson,1 year or less,Male,55-64,Ethnicity suppressed,236
Jun_12,Northland,More than 1year,Female,18-24,Maori,893
Jun_12,Northland,More than 1year,Female,18-24,NZ European,250
Jun_12,Northland,More than 1year,Female,18-24,All other ethnicities,38
Jun_12,Northland,More than 1year,Female,18-24,Pacific peoples,12
Jun_12,Northland,More than 1year,Female,18-24,Unspecified,19
Jun_12,Northland,More than 1year,Female,25-39,Maori,1863
Jun_12,Northland,More than 1year,Female,25-39,NZ European,663
Jun_12,Northland,More than 1year,Female,25-39,All other ethnicities,78
Jun_12,Northland,More than 1year,Female,25-39,Pacific peoples,20
Jun_12,Northland,More than 1year,Female,25-39,Unspecified,13
Jun_12,Northland,More than 1year,Female,40-54,Maori,1514
