Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,743
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,103
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,211
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,78
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,1659
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,1188
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,194
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,415
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,39
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,1736
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,969
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,227
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,466
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,73
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,1136
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,386
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,158
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,404
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,76
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,NZ European,952
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Maori,593
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,67
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,160
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,85
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,NZ European,1758
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Maori,1137
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,189
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,409
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,23
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,NZ European,2994
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Maori,1880
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,387
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,1253
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,97
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,NZ European,1888
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Maori,862
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,410
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,1285
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,120
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,NZ European,920
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Maori,604
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,84
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,166
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,61
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,NZ European,3057
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Maori,1964
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,371
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,679
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,58
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,NZ European,4648
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Maori,2582
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,644
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,1307
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,119
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,NZ European,2611
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Maori,1154
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,543
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,1274
Jun_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,134
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,1710
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,2088
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific peoples,691
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,All other ethnicities,543
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,204
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,833
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,987
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific peoples,346
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,All other ethnicities,454
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,36
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,1405
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,1098
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific peoples,273
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,All other ethnicities,537
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,105
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,1156
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,428
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific peoples,82
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,All other ethnicities,407
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,154
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,2952
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,3299
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific peoples,843
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,All other ethnicities,775
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,331
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,NZ European,2587
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Maori,2979
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Pacific peoples,798
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,All other ethnicities,1057
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Unspecified,91
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,NZ European,2112
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Maori,1739
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Pacific peoples,536
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,All other ethnicities,779
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Unspecified,82
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,NZ European,1064
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Maori,401
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Pacific peoples,118
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,All other ethnicities,374
Jun_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Unspecified,49
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,NZ European,547
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Maori,657
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Pacific peoples,128
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,All other ethnicities,128
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Unspecified,43
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,NZ European,1026
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Maori,1378
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Pacific peoples,324
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,All other ethnicities,299
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Unspecified,9
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,NZ European,3914
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Maori,2903
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Pacific peoples,703
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,All other ethnicities,1476
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Unspecified,181
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,NZ European,3760
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Maori,1589
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Pacific peoples,543
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,All other ethnicities,1379
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Unspecified,391
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,NZ European,868
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Maori,852
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Pacific peoples,124
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,All other ethnicities,165
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Unspecified,57
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,NZ European,1975
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Maori,2398
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Pacific peoples,509
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,All other ethnicities,527
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Unspecified,24
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,NZ European,2681
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Maori,2615
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Pacific peoples,579
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,All other ethnicities,746
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Unspecified,65
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,NZ European,1561
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Maori,695
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Pacific peoples,218
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,All other ethnicities,522
Jun_12,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Unspecified,61
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,1100
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,814
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,176
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,254
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,107
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,915
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,623
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific peoples,128
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,317
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,29
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,1188
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,635
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,144
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,408
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,52
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,656
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,252
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,99
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,393
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,62
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,1152
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,695
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,110
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,190
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,78
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,1677
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,1213
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,200
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,428
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,40
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,1765
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,984
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,248
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,476
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,70
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,1101
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,402
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,158
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,411
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,73
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,NZ European,925
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Maori,612
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,76
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,156
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,84
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,NZ European,1743
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Maori,1153
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,182
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,427
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,23
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,NZ European,3026
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Maori,1896
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,394
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,1271
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,102
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,NZ European,1895
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Maori,897
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,405
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,1292
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,115
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,NZ European,911
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Maori,639
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,91
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,172
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,61
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,NZ European,3050
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Maori,1969
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,379
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,671
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,52
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,NZ European,4658
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Maori,2619
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,652
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,1276
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,105
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,NZ European,2640
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Maori,1180
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,551
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,1282
Sep_12,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,140
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,1654
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,2271
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific peoples,683
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,All other ethnicities,526
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,194
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,824
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,1050
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific peoples,330
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,All other ethnicities,411
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,29
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,1401
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,1250
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific peoples,260
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,All other ethnicities,501
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,110
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,1188
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,458
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific peoples,90
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,All other ethnicities,385
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,160
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,3120
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,3539
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific peoples,872
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,All other ethnicities,788
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,308
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,NZ European,2549
Sep_12,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Maori,3210
