Quarter,Benefit_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Mar-12,Supported Living Payment,1 year or less,Female,40-54,Unspecified,43
Mar-12,Supported Living Payment,1 year or less,Female,55-64,NZ European,364
Mar-12,Supported Living Payment,1 year or less,Female,55-64,Maori,150
Mar-12,Supported Living Payment,1 year or less,Female,55-64,Pacific peoples,48
Mar-12,Supported Living Payment,1 year or less,Female,55-64,All other ethnicities,154
Mar-12,Supported Living Payment,1 year or less,Female,55-64,Unspecified,87
Mar-12,Supported Living Payment,1 year or less,Male,18-24,NZ European,152
Mar-12,Supported Living Payment,1 year or less,Male,18-24,Maori,128
Mar-12,Supported Living Payment,1 year or less,Male,18-24,Pacific peoples,43
Mar-12,Supported Living Payment,1 year or less,Male,18-24,All other ethnicities,36
Mar-12,Supported Living Payment,1 year or less,Male,18-24,Unspecified,17
Mar-12,Supported Living Payment,1 year or less,Male,25-39,Ethnicity suppressed,434
Mar-12,Supported Living Payment,1 year or less,Male,40-54,NZ European,330
Mar-12,Supported Living Payment,1 year or less,Male,40-54,Maori,241
Mar-12,Supported Living Payment,1 year or less,Male,40-54,Pacific peoples,65
Mar-12,Supported Living Payment,1 year or less,Male,40-54,All other ethnicities,94
Mar-12,Supported Living Payment,1 year or less,Male,40-54,Unspecified,27
Mar-12,Supported Living Payment,1 year or less,Male,55-64,NZ European,397
Mar-12,Supported Living Payment,1 year or less,Male,55-64,Maori,151
Mar-12,Supported Living Payment,1 year or less,Male,55-64,Pacific peoples,55
Mar-12,Supported Living Payment,1 year or less,Male,55-64,All other ethnicities,172
Mar-12,Supported Living Payment,1 year or less,Male,55-64,Unspecified,80
Mar-12,Supported Living Payment,More than 1year,Female,18-24,NZ European,1484
Mar-12,Supported Living Payment,More than 1year,Female,18-24,Maori,746
Mar-12,Supported Living Payment,More than 1year,Female,18-24,Pacific peoples,217
Mar-12,Supported Living Payment,More than 1year,Female,18-24,All other ethnicities,283
Mar-12,Supported Living Payment,More than 1year,Female,18-24,Unspecified,64
Mar-12,Supported Living Payment,More than 1year,Female,25-39,NZ European,3784
Mar-12,Supported Living Payment,More than 1year,Female,25-39,Maori,2079
Mar-12,Supported Living Payment,More than 1year,Female,25-39,Pacific peoples,603
Mar-12,Supported Living Payment,More than 1year,Female,25-39,All other ethnicities,824
Mar-12,Supported Living Payment,More than 1year,Female,25-39,Unspecified,71
Mar-12,Supported Living Payment,More than 1year,Female,40-54,NZ European,8440
Mar-12,Supported Living Payment,More than 1year,Female,40-54,Maori,4070
Mar-12,Supported Living Payment,More than 1year,Female,40-54,Pacific peoples,995
Mar-12,Supported Living Payment,More than 1year,Female,40-54,All other ethnicities,2599
Mar-12,Supported Living Payment,More than 1year,Female,40-54,Unspecified,351
Mar-12,Supported Living Payment,More than 1year,Female,55-64,NZ European,8267
Mar-12,Supported Living Payment,More than 1year,Female,55-64,Maori,2945
Mar-12,Supported Living Payment,More than 1year,Female,55-64,Pacific peoples,843
Mar-12,Supported Living Payment,More than 1year,Female,55-64,All other ethnicities,2710
Mar-12,Supported Living Payment,More than 1year,Female,55-64,Unspecified,787
Mar-12,Supported Living Payment,More than 1year,Male,18-24,NZ European,1926
Mar-12,Supported Living Payment,More than 1year,Male,18-24,Maori,928
Mar-12,Supported Living Payment,More than 1year,Male,18-24,Pacific peoples,243
Mar-12,Supported Living Payment,More than 1year,Male,18-24,All other ethnicities,402
Mar-12,Supported Living Payment,More than 1year,Male,18-24,Unspecified,75
Mar-12,Supported Living Payment,More than 1year,Male,25-39,NZ European,4693
Mar-12,Supported Living Payment,More than 1year,Male,25-39,Maori,2692
Mar-12,Supported Living Payment,More than 1year,Male,25-39,Pacific peoples,574
Mar-12,Supported Living Payment,More than 1year,Male,25-39,All other ethnicities,1017
Mar-12,Supported Living Payment,More than 1year,Male,25-39,Unspecified,60
Mar-12,Supported Living Payment,More than 1year,Male,40-54,NZ European,9255
Mar-12,Supported Living Payment,More than 1year,Male,40-54,Maori,4065
Mar-12,Supported Living Payment,More than 1year,Male,40-54,Pacific peoples,753
Mar-12,Supported Living Payment,More than 1year,Male,40-54,All other ethnicities,2573
Mar-12,Supported Living Payment,More than 1year,Male,40-54,Unspecified,287
Mar-12,Supported Living Payment,More than 1year,Male,55-64,NZ European,8029
Mar-12,Supported Living Payment,More than 1year,Male,55-64,Maori,2635
Mar-12,Supported Living Payment,More than 1year,Male,55-64,Pacific peoples,886
Mar-12,Supported Living Payment,More than 1year,Male,55-64,All other ethnicities,2504
Mar-12,Supported Living Payment,More than 1year,Male,55-64,Unspecified,601
Mar-12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,NZ European,188
Mar-12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Maori,300
Mar-12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Pacific peoples,73
Mar-12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,All other ethnicities,24
Mar-12,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Unspecified,23
Mar-12,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,Ethnicity suppressed,49
Mar-12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,NZ European,131
Mar-12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Maori,274
Mar-12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Pacific peoples,38
Mar-12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,All other ethnicities,18
Mar-12,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Unspecified,6
Mar-12,Youth Payment and Young Parent Payment,More than 1year,Male,18-24,Ethnicity suppressed,11
Mar-12,Other Main Benefits,1 year or less,Female,18-24,NZ European,38
Mar-12,Other Main Benefits,1 year or less,Female,18-24,Maori,66
Mar-12,Other Main Benefits,1 year or less,Female,18-24,Pacific peoples,38
Mar-12,Other Main Benefits,1 year or less,Female,18-24,All other ethnicities,66
Mar-12,Other Main Benefits,1 year or less,Female,18-24,Unspecified,6
Mar-12,Other Main Benefits,1 year or less,Female,25-39,NZ European,45
Mar-12,Other Main Benefits,1 year or less,Female,25-39,Maori,101
Mar-12,Other Main Benefits,1 year or less,Female,25-39,Pacific peoples,57
Mar-12,Other Main Benefits,1 year or less,Female,25-39,All other ethnicities,150
Mar-12,Other Main Benefits,1 year or less,Female,25-39,Unspecified,14
Mar-12,Other Main Benefits,1 year or less,Female,40-54,NZ European,35
Mar-12,Other Main Benefits,1 year or less,Female,40-54,Maori,68
Mar-12,Other Main Benefits,1 year or less,Female,40-54,Pacific peoples,27
Mar-12,Other Main Benefits,1 year or less,Female,40-54,All other ethnicities,74
Mar-12,Other Main Benefits,1 year or less,Female,40-54,Unspecified,8
Mar-12,Other Main Benefits,1 year or less,Female,55-64,Ethnicity suppressed,95
Mar-12,Other Main Benefits,1 year or less,Male,18-24,NZ European,71
Mar-12,Other Main Benefits,1 year or less,Male,18-24,Maori,223
Mar-12,Other Main Benefits,1 year or less,Male,18-24,Pacific peoples,29
Mar-12,Other Main Benefits,1 year or less,Male,18-24,All other ethnicities,44
Mar-12,Other Main Benefits,1 year or less,Male,18-24,Unspecified,7
Mar-12,Other Main Benefits,1 year or less,Male,25-39,Ethnicity suppressed,620
Mar-12,Other Main Benefits,1 year or less,Male,40-54,Ethnicity suppressed,341
Mar-12,Other Main Benefits,1 year or less,Male,55-64,Ethnicity suppressed,121
Mar-12,Other Main Benefits,More than 1year,Female,18-24,NZ European,25
Mar-12,Other Main Benefits,More than 1year,Female,18-24,Maori,104
Mar-12,Other Main Benefits,More than 1year,Female,18-24,Pacific peoples,59
Mar-12,Other Main Benefits,More than 1year,Female,18-24,All other ethnicities,50
Mar-12,Other Main Benefits,More than 1year,Female,18-24,Unspecified,6
Mar-12,Other Main Benefits,More than 1year,Female,25-39,NZ European,38
Mar-12,Other Main Benefits,More than 1year,Female,25-39,Maori,139
Mar-12,Other Main Benefits,More than 1year,Female,25-39,Pacific peoples,93
Mar-12,Other Main Benefits,More than 1year,Female,25-39,All other ethnicities,206
Mar-12,Other Main Benefits,More than 1year,Female,25-39,Unspecified,11
Mar-12,Other Main Benefits,More than 1year,Female,40-54,Ethnicity suppressed,325
Mar-12,Other Main Benefits,More than 1year,Female,55-64,NZ European,56
Mar-12,Other Main Benefits,More than 1year,Female,55-64,Maori,37
Mar-12,Other Main Benefits,More than 1year,Female,55-64,Pacific peoples,37
Mar-12,Other Main Benefits,More than 1year,Female,55-64,All other ethnicities,93
Mar-12,Other Main Benefits,More than 1year,Female,55-64,Unspecified,7
Mar-12,Other Main Benefits,More than 1year,Male,18-24,Ethnicity suppressed,188
Mar-12,Other Main Benefits,More than 1year,Male,25-39,Ethnicity suppressed,796
Mar-12,Other Main Benefits,More than 1year,Male,40-54,Ethnicity suppressed,329
Mar-12,Other Main Benefits,More than 1year,Male,55-64,Ethnicity suppressed,129
Jun-12,Jobseeker Support,1 year or less,Female,18-24,NZ European,2914
Jun-12,Jobseeker Support,1 year or less,Female,18-24,Maori,2932
Jun-12,Jobseeker Support,1 year or less,Female,18-24,Pacific peoples,896
Jun-12,Jobseeker Support,1 year or less,Female,18-24,All other ethnicities,796
Jun-12,Jobseeker Support,1 year or less,Female,18-24,Unspecified,326
Jun-12,Jobseeker Support,1 year or less,Female,25-39,NZ European,1710
Jun-12,Jobseeker Support,1 year or less,Female,25-39,Maori,1582
Jun-12,Jobseeker Support,1 year or less,Female,25-39,Pacific peoples,457
Jun-12,Jobseeker Support,1 year or less,Female,25-39,All other ethnicities,779
Jun-12,Jobseeker Support,1 year or less,Female,25-39,Unspecified,60
Jun-12,Jobseeker Support,1 year or less,Female,40-54,NZ European,2614
Jun-12,Jobseeker Support,1 year or less,Female,40-54,Maori,1748
Jun-12,Jobseeker Support,1 year or less,Female,40-54,Pacific peoples,409
Jun-12,Jobseeker Support,1 year or less,Female,40-54,All other ethnicities,1011
Jun-12,Jobseeker Support,1 year or less,Female,40-54,Unspecified,155
Jun-12,Jobseeker Support,1 year or less,Female,55-64,NZ European,1783
Jun-12,Jobseeker Support,1 year or less,Female,55-64,Maori,673
Jun-12,Jobseeker Support,1 year or less,Female,55-64,Pacific peoples,168
Jun-12,Jobseeker Support,1 year or less,Female,55-64,All other ethnicities,792
Jun-12,Jobseeker Support,1 year or less,Female,55-64,Unspecified,212
Jun-12,Jobseeker Support,1 year or less,Male,18-24,NZ European,4071
Jun-12,Jobseeker Support,1 year or less,Male,18-24,Maori,4042
Jun-12,Jobseeker Support,1 year or less,Male,18-24,Pacific peoples,946
Jun-12,Jobseeker Support,1 year or less,Male,18-24,All other ethnicities,986
Jun-12,Jobseeker Support,1 year or less,Male,18-24,Unspecified,409
Jun-12,Jobseeker Support,1 year or less,Male,25-39,NZ European,4246
Jun-12,Jobseeker Support,1 year or less,Male,25-39,Maori,4167
Jun-12,Jobseeker Support,1 year or less,Male,25-39,Pacific peoples,992
Jun-12,Jobseeker Support,1 year or less,Male,25-39,All other ethnicities,1472
Jun-12,Jobseeker Support,1 year or less,Male,25-39,Unspecified,130
Jun-12,Jobseeker Support,1 year or less,Male,40-54,NZ European,3848
Jun-12,Jobseeker Support,1 year or less,Male,40-54,Maori,2708
Jun-12,Jobseeker Support,1 year or less,Male,40-54,Pacific peoples,763
Jun-12,Jobseeker Support,1 year or less,Male,40-54,All other ethnicities,1245
Jun-12,Jobseeker Support,1 year or less,Male,40-54,Unspecified,155
Jun-12,Jobseeker Support,1 year or less,Male,55-64,NZ European,2200
Jun-12,Jobseeker Support,1 year or less,Male,55-64,Maori,787
Jun-12,Jobseeker Support,1 year or less,Male,55-64,Pacific peoples,276
Jun-12,Jobseeker Support,1 year or less,Male,55-64,All other ethnicities,778
Jun-12,Jobseeker Support,1 year or less,Male,55-64,Unspecified,125
Jun-12,Jobseeker Support,More than 1year,Female,18-24,NZ European,1499
Jun-12,Jobseeker Support,More than 1year,Female,18-24,Maori,1250
Jun-12,Jobseeker Support,More than 1year,Female,18-24,Pacific peoples,195
Jun-12,Jobseeker Support,More than 1year,Female,18-24,All other ethnicities,288
Jun-12,Jobseeker Support,More than 1year,Female,18-24,Unspecified,128
Jun-12,Jobseeker Support,More than 1year,Female,25-39,NZ European,2784
Jun-12,Jobseeker Support,More than 1year,Female,25-39,Maori,2515
Jun-12,Jobseeker Support,More than 1year,Female,25-39,Pacific peoples,513
Jun-12,Jobseeker Support,More than 1year,Female,25-39,All other ethnicities,708
Jun-12,Jobseeker Support,More than 1year,Female,25-39,Unspecified,32
Jun-12,Jobseeker Support,More than 1year,Female,40-54,NZ European,6908
Jun-12,Jobseeker Support,More than 1year,Female,40-54,Maori,4783
Jun-12,Jobseeker Support,More than 1year,Female,40-54,Pacific peoples,1090
Jun-12,Jobseeker Support,More than 1year,Female,40-54,All other ethnicities,2729
Jun-12,Jobseeker Support,More than 1year,Female,40-54,Unspecified,278
Jun-12,Jobseeker Support,More than 1year,Female,55-64,NZ European,5648
Jun-12,Jobseeker Support,More than 1year,Female,55-64,Maori,2451
Jun-12,Jobseeker Support,More than 1year,Female,55-64,Pacific peoples,953
Jun-12,Jobseeker Support,More than 1year,Female,55-64,All other ethnicities,2664
Jun-12,Jobseeker Support,More than 1year,Female,55-64,Unspecified,511
Jun-12,Jobseeker Support,More than 1year,Male,18-24,NZ European,1788
Jun-12,Jobseeker Support,More than 1year,Male,18-24,Maori,1456
Jun-12,Jobseeker Support,More than 1year,Male,18-24,Pacific peoples,208
Jun-12,Jobseeker Support,More than 1year,Male,18-24,All other ethnicities,331
Jun-12,Jobseeker Support,More than 1year,Male,18-24,Unspecified,118
Jun-12,Jobseeker Support,More than 1year,Male,25-39,NZ European,5032
Jun-12,Jobseeker Support,More than 1year,Male,25-39,Maori,4362
Jun-12,Jobseeker Support,More than 1year,Male,25-39,Pacific peoples,880
Jun-12,Jobseeker Support,More than 1year,Male,25-39,All other ethnicities,1206
Jun-12,Jobseeker Support,More than 1year,Male,25-39,Unspecified,82
Jun-12,Jobseeker Support,More than 1year,Male,40-54,NZ European,7329
Jun-12,Jobseeker Support,More than 1year,Male,40-54,Maori,5197
Jun-12,Jobseeker Support,More than 1year,Male,40-54,Pacific peoples,1223
Jun-12,Jobseeker Support,More than 1year,Male,40-54,All other ethnicities,2053
Jun-12,Jobseeker Support,More than 1year,Male,40-54,Unspecified,184
Jun-12,Jobseeker Support,More than 1year,Male,55-64,NZ European,4172
Jun-12,Jobseeker Support,More than 1year,Male,55-64,Maori,1849
Jun-12,Jobseeker Support,More than 1year,Male,55-64,Pacific peoples,761
Jun-12,Jobseeker Support,More than 1year,Male,55-64,All other ethnicities,1796
Jun-12,Jobseeker Support,More than 1year,Male,55-64,Unspecified,195
Jun-12,Sole Parent Support,1 year or less,Female,18-24,NZ European,1511
Jun-12,Sole Parent Support,1 year or less,Female,18-24,Maori,1957
Jun-12,Sole Parent Support,1 year or less,Female,18-24,Pacific peoples,441
Jun-12,Sole Parent Support,1 year or less,Female,18-24,All other ethnicities,300
Jun-12,Sole Parent Support,1 year or less,Female,18-24,Unspecified,148
Jun-12,Sole Parent Support,1 year or less,Female,25-39,NZ European,3127
Jun-12,Sole Parent Support,1 year or less,Female,25-39,Maori,2720
Jun-12,Sole Parent Support,1 year or less,Female,25-39,Pacific peoples,704
Jun-12,Sole Parent Support,1 year or less,Female,25-39,All other ethnicities,829
Jun-12,Sole Parent Support,1 year or less,Female,25-39,Unspecified,100
Jun-12,Sole Parent Support,1 year or less,Female,40-54,NZ European,1138
Jun-12,Sole Parent Support,1 year or less,Female,40-54,Maori,710
Jun-12,Sole Parent Support,1 year or less,Female,40-54,Pacific peoples,237
Jun-12,Sole Parent Support,1 year or less,Female,40-54,All other ethnicities,384
Jun-12,Sole Parent Support,1 year or less,Female,40-54,Unspecified,67
Jun-12,Sole Parent Support,1 year or less,Female,55-64,Ethnicity suppressed,68
