Quarter,Region,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Gender,Age_Group,Ethnicity,Count
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,18-24,All other ethnicities,6
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,18-24,Pacific peoples,6
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,25-39,Maori,30
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,25-39,NZ European,22
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,25-39,All other ethnicities,25
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,25-39,Ethnicity suppressed,12
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,Maori,56
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,NZ European,70
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,All other ethnicities,90
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,40-54,Ethnicity suppressed,32
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,55-64,Maori,35
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,55-64,NZ European,54
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,55-64,All other ethnicities,83
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Female,55-64,Ethnicity suppressed,22
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,18-24,Maori,31
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,18-24,NZ European,39
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,18-24,All other ethnicities,21
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,18-24,Ethnicity suppressed,22
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,25-39,Maori,86
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,25-39,NZ European,67
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,25-39,All other ethnicities,66
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,25-39,Ethnicity suppressed,39
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,Maori,121
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,NZ European,124
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,All other ethnicities,121
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,40-54,Ethnicity suppressed,42
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,55-64,Maori,34
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,55-64,NZ European,75
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,55-64,All other ethnicities,86
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,3. Accidents,Male,55-64,Ethnicity suppressed,31
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,18-24,Ethnicity suppressed,9
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,25-39,Maori,12
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,25-39,Ethnicity suppressed,10
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,25-39,All other ethnicities,8
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,40-54,Maori,45
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,40-54,All other ethnicities,36
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,40-54,Pacific peoples,46
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,40-54,Ethnicity suppressed,27
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,55-64,Maori,52
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,55-64,All other ethnicities,125
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,55-64,Pacific peoples,67
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Female,55-64,Ethnicity suppressed,45
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,18-24,Ethnicity suppressed,9
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,25-39,Maori,20
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,25-39,All other ethnicities,16
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,25-39,Pacific peoples,24
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,25-39,Ethnicity suppressed,11
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,40-54,Maori,77
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,40-54,All other ethnicities,77
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,40-54,Pacific peoples,73
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,40-54,Ethnicity suppressed,65
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,Maori,51
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,NZ European,84
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,All other ethnicities,198
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,Pacific peoples,80
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,4. Cardio-vascular disorders,Male,55-64,Unspecified,7
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,18-24,Maori,87
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,18-24,NZ European,31
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,18-24,All other ethnicities,23
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,18-24,Pacific peoples,74
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,18-24,Unspecified,10
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,25-39,Maori,23
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,25-39,All other ethnicities,31
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,25-39,Pacific peoples,24
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,25-39,Ethnicity suppressed,20
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,5. Pregnancy-related conditions,Female,40-54,Ethnicity suppressed,8
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,Maori,56
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,NZ European,65
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,All other ethnicities,21
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,Pacific peoples,26
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,18-24,Unspecified,11
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,Maori,144
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,NZ European,165
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,All other ethnicities,94
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,25-39,Ethnicity suppressed,77
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,Maori,252
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,NZ European,295
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,All other ethnicities,352
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,Pacific peoples,218
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,40-54,Unspecified,12
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,Maori,153
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,NZ European,208
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,All other ethnicities,412
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,Pacific peoples,234
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Female,55-64,Unspecified,20
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,Maori,89
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,NZ European,72
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,All other ethnicities,32
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,Pacific peoples,35
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,18-24,Unspecified,8
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,Maori,238
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,NZ European,309
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,All other ethnicities,137
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,Pacific peoples,131
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,25-39,Unspecified,8
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,Maori,402
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,NZ European,466
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,All other ethnicities,322
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,Pacific peoples,286
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,40-54,Unspecified,27
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,Maori,151
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,NZ European,289
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,All other ethnicities,398
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,Pacific peoples,260
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Health Condition or Disability,6. Other disorders and conditions,Male,55-64,Unspecified,28
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Maori,776
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,NZ European,449
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,All other ethnicities,350
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Pacific peoples,610
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,18-24,Unspecified,79
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Maori,629
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,NZ European,397
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,All other ethnicities,397
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Pacific peoples,474
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,25-39,Unspecified,20
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Maori,825
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,NZ European,765
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,All other ethnicities,616
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Pacific peoples,530
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,40-54,Unspecified,43
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,Maori,343
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,NZ European,616
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,All other ethnicities,569
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,Pacific peoples,295
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Female,55-64,Unspecified,59
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,Maori,857
Jun_14,Auckland Metro,Jobseeker Support,Jobseeker - Work Ready,No JS-HCD incapacity,Male,18-24,NZ European,624
